"BP Name","Type","Amount","Date"
"bosintokyooo","eosio.bpay","323.9437","2021-02-13"
"bosintokyooo","eosio.vpay","521.9444","2021-02-13"
"bosintokyooo","eosio.bpay","323.9547","2021-02-14"
"bosintokyooo","eosio.vpay","513.7741","2021-02-14"
"bosintokyooo","eosio.bpay","324.2776","2021-02-15"
"bosintokyooo","eosio.vpay","534.4217","2021-02-15"
"bosintokyooo","eosio.bpay","324.1291","2021-02-16"
"bosintokyooo","eosio.vpay","529.4585","2021-02-16"
"bosintokyooo","eosio.bpay","322.5678","2021-02-17"
"bosintokyooo","eosio.vpay","504.4456","2021-02-17"
"bosintokyooo","eosio.bpay","323.0475","2021-02-18"
"bosintokyooo","eosio.vpay","495.4606","2021-02-18"
"bosintokyooo","eosio.bpay","324.0377","2021-02-19"
"bosintokyooo","eosio.vpay","486.9140","2021-02-19"
"bosintokyooo","eosio.bpay","324.0448","2021-02-20"
"bosintokyooo","eosio.vpay","488.8757","2021-02-20"
"bosintokyooo","eosio.bpay","323.1108","2021-02-21"
"bosintokyooo","eosio.vpay","485.8701","2021-02-21"
"bosintokyooo","eosio.bpay","323.1191","2021-02-22"
"bosintokyooo","eosio.vpay","481.4769","2021-02-22"
"bosintokyooo","eosio.bpay","323.1277","2021-02-23"
"bosintokyooo","eosio.vpay","485.6247","2021-02-23"
"bosintokyooo","eosio.bpay","324.0802","2021-02-24"
"bosintokyooo","eosio.vpay","492.6569","2021-02-24"
"bosintokyooo","eosio.bpay","324.0900","2021-02-25"
"bosintokyooo","eosio.vpay","500.0015","2021-02-25"
"bosintokyooo","eosio.bpay","324.0998","2021-02-26"
"bosintokyooo","eosio.vpay","511.1574","2021-02-26"
"bosintokyooo","eosio.bpay","323.1672","2021-02-27"
"bosintokyooo","eosio.vpay","518.6396","2021-02-27"
"bosintokyooo","eosio.bpay","324.1192","2021-02-28"
"bosintokyooo","eosio.vpay","505.9067","2021-02-28"
"bosintokyooo","eosio.bpay","324.1293","2021-03-01"
"bosintokyooo","eosio.vpay","497.8474","2021-03-01"
"bosintokyooo","eosio.bpay","324.1396","2021-03-02"
"bosintokyooo","eosio.vpay","483.3460","2021-03-02"
"bosintokyooo","eosio.bpay","322.7380","2021-03-03"
"bosintokyooo","eosio.vpay","508.8395","2021-03-03"
"bosintokyooo","eosio.bpay","323.2206","2021-03-04"
"bosintokyooo","eosio.vpay","488.9527","2021-03-04"
"bosintokyooo","eosio.bpay","324.1745","2021-03-05"
"bosintokyooo","eosio.vpay","467.7976","2021-03-05"
"bosintokyooo","eosio.bpay","324.1863","2021-03-06"
"bosintokyooo","eosio.vpay","463.8046","2021-03-06"
"bosintokyooo","eosio.bpay","328.9105","2021-03-07"
"bosintokyooo","eosio.vpay","465.3670","2021-03-07"
"bosintokyooo","eosio.bpay","334.1066","2021-03-08"
"bosintokyooo","eosio.vpay","465.8816","2021-03-08"
"bosintokyooo","eosio.bpay","324.4605","2021-03-09"
"bosintokyooo","eosio.vpay","475.0136","2021-03-09"
"bosintokyooo","eosio.bpay","324.4805","2021-03-10"
"bosintokyooo","eosio.vpay","483.7819","2021-03-10"
"bosintokyooo","eosio.bpay","322.8597","2021-03-11"
"bosintokyooo","eosio.vpay","501.6968","2021-03-11"
"bosintokyooo","eosio.bpay","325.6987","2021-03-12"
"bosintokyooo","eosio.vpay","511.8852","2021-03-12"
"bosintokyooo","eosio.bpay","324.2958","2021-03-13"
"bosintokyooo","eosio.vpay","506.5589","2021-03-13"
"bosintokyooo","eosio.bpay","324.3071","2021-03-14"
"bosintokyooo","eosio.vpay","493.2624","2021-03-14"
"bosintokyooo","eosio.bpay","324.3191","2021-03-15"
"bosintokyooo","eosio.vpay","493.0101","2021-03-15"
"bosintokyooo","eosio.bpay","324.3480","2021-03-16"
"bosintokyooo","eosio.vpay","495.5533","2021-03-16"
"bosintokyooo","eosio.bpay","324.3589","2021-03-17"
"bosintokyooo","eosio.vpay","489.8386","2021-03-17"
"bosintokyooo","eosio.bpay","323.4269","2021-03-18"
"bosintokyooo","eosio.vpay","500.2676","2021-03-18"
"bosintokyooo","eosio.bpay","324.3808","2021-03-19"
"bosintokyooo","eosio.vpay","533.4839","2021-03-19"
"bosintokyooo","eosio.bpay","323.4490","2021-03-20"
"bosintokyooo","eosio.vpay","507.4117","2021-03-20"
"bosintokyooo","eosio.bpay","323.4600","2021-03-21"
"bosintokyooo","eosio.vpay","496.0984","2021-03-21"


"Total Amount: 442,927.1295"
"Total Voter Pay Amount: 267,827.1654"
"Total Block Pay Amount: 175,099.9641"
