"BP Name","Type","Amount","Date"
"eos42freedom","eosio.vpay","145.3052","2020-02-20"
"eos42freedom","eosio.vpay","141.8064","2020-02-21"
"eos42freedom","eosio.vpay","140.9563","2020-02-22"
"eos42freedom","eosio.vpay","138.6645","2020-02-23"
"eos42freedom","eosio.vpay","137.6815","2020-02-24"
"eos42freedom","eosio.vpay","139.2779","2020-02-25"
"eos42freedom","eosio.vpay","140.7882","2020-02-26"
"eos42freedom","eosio.vpay","138.7744","2020-02-27"
"eos42freedom","eosio.vpay","145.1203","2020-02-28"
"eos42freedom","eosio.vpay","143.1170","2020-02-29"
"eos42freedom","eosio.vpay","143.1246","2020-03-01"
"eos42freedom","eosio.vpay","139.5088","2020-03-02"
"eos42freedom","eosio.vpay","142.9019","2020-03-03"
"eos42freedom","eosio.vpay","141.6447","2020-03-04"
"eos42freedom","eosio.vpay","143.8192","2020-03-05"
"eos42freedom","eosio.vpay","142.8033","2020-03-06"
"eos42freedom","eosio.vpay","141.2557","2020-03-07"
"eos42freedom","eosio.vpay","140.5955","2020-03-08"
"eos42freedom","eosio.vpay","140.4516","2020-03-09"
"eos42freedom","eosio.vpay","138.8680","2020-03-10"
"eos42freedom","eosio.vpay","129.5727","2020-03-11"
"eos42freedom","eosio.vpay","130.0710","2020-03-12"
"eos42freedom","eosio.vpay","129.7180","2020-03-13"
"eos42freedom","eosio.vpay","129.1141","2020-03-14"
"eos42freedom","eosio.vpay","132.9501","2020-03-15"
"eos42freedom","eosio.vpay","131.1991","2020-03-16"
"eos42freedom","eosio.vpay","130.7991","2020-03-17"
"eos42freedom","eosio.vpay","126.7276","2020-03-18"
"eos42freedom","eosio.vpay","126.2773","2020-03-19"
"eos42freedom","eosio.vpay","128.8118","2020-03-20"
"eos42freedom","eosio.vpay","127.8464","2020-03-21"
"eos42freedom","eosio.vpay","127.3429","2020-03-22"
"eos42freedom","eosio.vpay","126.5319","2020-03-23"
"eos42freedom","eosio.vpay","126.5637","2020-03-24"
"eos42freedom","eosio.vpay","127.2477","2020-03-25"
"eos42freedom","eosio.vpay","123.8733","2020-03-26"
"eos42freedom","eosio.vpay","178.9501","2020-03-27"
"eos42freedom","eosio.vpay","178.1772","2020-03-28"
"eos42freedom","eosio.vpay","184.6945","2020-03-29"
"eos42freedom","eosio.vpay","181.3249","2020-03-30"
"eos42freedom","eosio.vpay","176.6872","2020-03-31"
"eos42freedom","eosio.vpay","173.2845","2020-04-01"
"eos42freedom","eosio.vpay","173.4286","2020-04-02"
"eos42freedom","eosio.vpay","172.8776","2020-04-03"
"eos42freedom","eosio.vpay","169.8795","2020-04-04"
"eos42freedom","eosio.vpay","169.4120","2020-04-05"
"eos42freedom","eosio.vpay","167.9667","2020-04-06"
"eos42freedom","eosio.vpay","173.1798","2020-04-07"
"eos42freedom","eosio.vpay","171.4752","2020-04-08"
"eos42freedom","eosio.vpay","169.4040","2020-04-09"
"eos42freedom","eosio.vpay","168.7418","2020-04-10"
"eos42freedom","eosio.vpay","170.7159","2020-04-11"
"eos42freedom","eosio.vpay","168.5264","2020-04-12"
"eos42freedom","eosio.vpay","167.4060","2020-04-13"
"eos42freedom","eosio.vpay","166.5357","2020-04-14"
"eos42freedom","eosio.vpay","167.6665","2020-04-15"
"eos42freedom","eosio.vpay","166.1189","2020-04-16"
"eos42freedom","eosio.vpay","165.6923","2020-04-17"
"eos42freedom","eosio.vpay","164.9303","2020-04-18"
"eos42freedom","eosio.vpay","164.1753","2020-04-19"
"eos42freedom","eosio.vpay","163.4475","2020-04-20"
"eos42freedom","eosio.vpay","159.0952","2020-04-21"
"eos42freedom","eosio.vpay","157.8655","2020-04-22"
"eos42freedom","eosio.vpay","157.1006","2020-04-23"
"eos42freedom","eosio.vpay","161.8356","2020-04-24"
"eos42freedom","eosio.vpay","161.8513","2020-04-25"
"eos42freedom","eosio.vpay","160.7825","2020-04-26"
"eos42freedom","eosio.vpay","159.9475","2020-04-27"
"eos42freedom","eosio.vpay","159.2671","2020-04-28"
"eos42freedom","eosio.vpay","152.9739","2020-04-29"
"eos42freedom","eosio.vpay","152.3370","2020-04-30"
"eos42freedom","eosio.vpay","151.4658","2020-05-01"
"eos42freedom","eosio.vpay","155.2466","2020-05-02"
"eos42freedom","eosio.vpay","156.1784","2020-05-03"
"eos42freedom","eosio.vpay","155.4390","2020-05-04"
"eos42freedom","eosio.vpay","160.8366","2020-05-05"
"eos42freedom","eosio.vpay","160.1407","2020-05-06"
"eos42freedom","eosio.vpay","156.6687","2020-05-07"
"eos42freedom","eosio.vpay","155.7774","2020-05-08"
"eos42freedom","eosio.vpay","159.6169","2020-05-09"
"eos42freedom","eosio.vpay","161.3730","2020-05-10"
"eos42freedom","eosio.vpay","161.7170","2020-05-11"
"eos42freedom","eosio.vpay","166.5482","2020-05-12"
"eos42freedom","eosio.vpay","163.8076","2020-05-13"
"eos42freedom","eosio.vpay","160.1122","2020-05-14"
"eos42freedom","eosio.vpay","161.0457","2020-05-15"
"eos42freedom","eosio.vpay","158.3823","2020-05-16"
"eos42freedom","eosio.vpay","163.8113","2020-05-17"
"eos42freedom","eosio.vpay","162.1777","2020-05-18"
"eos42freedom","eosio.vpay","161.0891","2020-05-19"
"eos42freedom","eosio.vpay","160.3533","2020-05-20"
"eos42freedom","eosio.vpay","161.5200","2020-05-21"
"eos42freedom","eosio.vpay","160.4762","2020-05-22"
"eos42freedom","eosio.vpay","159.4241","2020-05-23"
"eos42freedom","eosio.vpay","162.7937","2020-05-24"
"eos42freedom","eosio.vpay","162.2596","2020-05-25"
"eos42freedom","eosio.vpay","161.8155","2020-05-26"
"eos42freedom","eosio.vpay","161.1218","2020-05-27"
"eos42freedom","eosio.vpay","160.4306","2020-05-28"
"eos42freedom","eosio.vpay","153.8120","2020-05-29"
"eos42freedom","eosio.vpay","153.1207","2020-05-30"
"eos42freedom","eosio.vpay","151.5777","2020-05-31"
"eos42freedom","eosio.vpay","154.9913","2020-06-01"
"eos42freedom","eosio.vpay","155.6068","2020-06-02"
"eos42freedom","eosio.vpay","155.4842","2020-06-03"
"eos42freedom","eosio.vpay","153.6636","2020-06-04"
"eos42freedom","eosio.vpay","152.1429","2020-06-05"
"eos42freedom","eosio.vpay","154.8055","2020-06-06"
"eos42freedom","eosio.vpay","155.5651","2020-06-07"
"eos42freedom","eosio.vpay","159.8195","2020-06-08"
"eos42freedom","eosio.vpay","159.4912","2020-06-09"
"eos42freedom","eosio.vpay","159.3989","2020-06-10"
"eos42freedom","eosio.vpay","155.4589","2020-06-11"
"eos42freedom","eosio.vpay","171.7343","2020-06-12"
"eos42freedom","eosio.vpay","170.9212","2020-06-14"
"eos42freedom","eosio.vpay","171.2557","2020-06-15"
"eos42freedom","eosio.vpay","170.1741","2020-06-16"
"eos42freedom","eosio.vpay","169.3545","2020-06-17"
"eos42freedom","eosio.vpay","168.2915","2020-06-18"
"eos42freedom","eosio.vpay","167.1726","2020-06-19"
"eos42freedom","eosio.vpay","146.3589","2020-06-20"
"eos42freedom","eosio.vpay","148.0681","2020-06-21"
"eos42freedom","eosio.vpay","152.7016","2020-06-22"
"eos42freedom","eosio.vpay","152.6842","2020-06-23"
"eos42freedom","eosio.vpay","152.4125","2020-06-24"
"eos42freedom","eosio.vpay","151.6047","2020-06-25"
"eos42freedom","eosio.vpay","141.8887","2020-06-26"
"eos42freedom","eosio.vpay","140.2401","2020-06-27"
"eos42freedom","eosio.vpay","138.9394","2020-06-28"
"eos42freedom","eosio.vpay","141.8905","2020-06-29"
"eos42freedom","eosio.vpay","141.4881","2020-06-30"
"eos42freedom","eosio.vpay","143.8175","2020-07-01"
"eos42freedom","eosio.vpay","147.5147","2020-07-02"
"eos42freedom","eosio.vpay","146.2146","2020-07-03"
"eos42freedom","eosio.vpay","149.4784","2020-07-04"
"eos42freedom","eosio.vpay","150.7251","2020-07-05"
"eos42freedom","eosio.vpay","150.2654","2020-07-06"
"eos42freedom","eosio.vpay","150.8987","2020-07-07"
"eos42freedom","eosio.vpay","152.6234","2020-07-08"
"eos42freedom","eosio.vpay","152.3437","2020-07-09"
"eos42freedom","eosio.vpay","157.8640","2020-07-10"
"eos42freedom","eosio.vpay","176.1798","2020-07-11"
"eos42freedom","eosio.vpay","181.4297","2020-07-12"
"eos42freedom","eosio.vpay","180.7447","2020-07-13"
"eos42freedom","eosio.vpay","179.0700","2020-07-14"
"eos42freedom","eosio.vpay","176.5356","2020-07-15"
"eos42freedom","eosio.vpay","172.0055","2020-07-16"
"eos42freedom","eosio.vpay","168.9339","2020-07-17"
"eos42freedom","eosio.vpay","171.4410","2020-07-18"
"eos42freedom","eosio.vpay","169.8580","2020-07-19"
"eos42freedom","eosio.vpay","168.5340","2020-07-20"
"eos42freedom","eosio.vpay","170.8811","2020-07-21"
"eos42freedom","eosio.vpay","167.8258","2020-07-22"
"eos42freedom","eosio.vpay","166.7853","2020-07-23"
"eos42freedom","eosio.vpay","169.2855","2020-07-24"
"eos42freedom","eosio.vpay","151.3053","2020-07-25"
"eos42freedom","eosio.vpay","150.5605","2020-07-26"
"eos42freedom","eosio.vpay","153.5917","2020-07-27"
"eos42freedom","eosio.vpay","152.4305","2020-07-28"
"eos42freedom","eosio.vpay","151.4080","2020-07-29"
"eos42freedom","eosio.vpay","154.6680","2020-07-30"
"eos42freedom","eosio.vpay","152.8776","2020-07-31"
"eos42freedom","eosio.vpay","153.1583","2020-08-01"
"eos42freedom","eosio.vpay","152.0060","2020-08-02"
"eos42freedom","eosio.vpay","151.0488","2020-08-03"
"eos42freedom","eosio.vpay","150.2804","2020-08-04"
"eos42freedom","eosio.vpay","153.3909","2020-08-05"
"eos42freedom","eosio.vpay","153.2526","2020-08-06"
"eos42freedom","eosio.vpay","153.2243","2020-08-07"
"eos42freedom","eosio.vpay","170.6568","2020-08-08"
"eos42freedom","eosio.vpay","169.5449","2020-08-09"
"eos42freedom","eosio.vpay","167.5040","2020-08-10"
"eos42freedom","eosio.vpay","170.3386","2020-08-11"
"eos42freedom","eosio.vpay","169.5483","2020-08-12"
"eos42freedom","eosio.vpay","168.8395","2020-08-13"
"eos42freedom","eosio.vpay","169.0446","2020-08-14"
"eos42freedom","eosio.vpay","167.5786","2020-08-15"
"eos42freedom","eosio.vpay","163.6179","2020-08-16"
"eos42freedom","eosio.vpay","173.3000","2020-08-17"
"eos42freedom","eosio.vpay","165.6213","2020-08-18"
"eos42freedom","eosio.vpay","156.9712","2020-08-19"
"eos42freedom","eosio.vpay","160.6564","2020-08-20"
"eos42freedom","eosio.vpay","141.5132","2020-08-21"
"eos42freedom","eosio.vpay","143.5898","2020-08-22"
"eos42freedom","eosio.vpay","142.4109","2020-08-23"
"eos42freedom","eosio.vpay","142.7223","2020-08-24"
"eos42freedom","eosio.vpay","145.5716","2020-08-25"
"eos42freedom","eosio.vpay","143.6609","2020-08-26"
"eos42freedom","eosio.vpay","142.7619","2020-08-27"
"eos42freedom","eosio.vpay","141.7426","2020-08-28"
"eos42freedom","eosio.vpay","142.9684","2020-08-29"
"eos42freedom","eosio.vpay","147.3137","2020-08-30"
"eos42freedom","eosio.vpay","147.2231","2020-08-31"
"eos42freedom","eosio.vpay","146.6773","2020-09-01"
"eos42freedom","eosio.vpay","140.2881","2020-09-02"
"eos42freedom","eosio.vpay","138.6807","2020-09-03"
"eos42freedom","eosio.vpay","154.6553","2020-09-04"
"eos42freedom","eosio.vpay","159.0123","2020-09-05"
"eos42freedom","eosio.vpay","157.5671","2020-09-06"
"eos42freedom","eosio.vpay","157.6186","2020-09-07"
"eos42freedom","eosio.vpay","157.4488","2020-09-08"
"eos42freedom","eosio.vpay","156.9563","2020-09-09"
"eos42freedom","eosio.vpay","160.7921","2020-09-10"
"eos42freedom","eosio.vpay","160.3542","2020-09-11"
"eos42freedom","eosio.vpay","158.8480","2020-09-12"
"eos42freedom","eosio.vpay","157.1033","2020-09-13"
"eos42freedom","eosio.vpay","156.4328","2020-09-14"
"eos42freedom","eosio.vpay","154.7636","2020-09-15"
"eos42freedom","eosio.vpay","158.1639","2020-09-16"
"eos42freedom","eosio.vpay","158.5182","2020-09-17"
"eos42freedom","eosio.vpay","140.0274","2020-09-18"
"eos42freedom","eosio.vpay","139.1486","2020-09-19"
"eos42freedom","eosio.vpay","137.6087","2020-09-20"
"eos42freedom","eosio.vpay","144.2063","2020-09-21"
"eos42freedom","eosio.vpay","146.4290","2020-09-22"
"eos42freedom","eosio.vpay","139.9574","2020-09-23"
"eos42freedom","eosio.vpay","141.6818","2020-09-24"
"eos42freedom","eosio.vpay","140.2820","2020-09-25"
"eos42freedom","eosio.vpay","142.5380","2020-09-26"
"eos42freedom","eosio.vpay","143.3266","2020-09-27"
"eos42freedom","eosio.vpay","143.5705","2020-09-28"
"eos42freedom","eosio.vpay","142.5114","2020-09-29"
"eos42freedom","eosio.vpay","141.4747","2020-09-30"
"eos42freedom","eosio.vpay","139.4637","2020-10-01"
"eos42freedom","eosio.vpay","167.8495","2020-10-02"
"eos42freedom","eosio.vpay","167.7652","2020-10-03"
"eos42freedom","eosio.vpay","166.0151","2020-10-04"
"eos42freedom","eosio.vpay","165.9597","2020-10-05"
"eos42freedom","eosio.vpay","163.6908","2020-10-06"
"eos42freedom","eosio.vpay","167.1898","2020-10-07"
"eos42freedom","eosio.vpay","163.4801","2020-10-08"
"eos42freedom","eosio.vpay","163.1897","2020-10-09"
"eos42freedom","eosio.vpay","162.6789","2020-10-10"
"eos42freedom","eosio.vpay","160.5551","2020-10-11"
"eos42freedom","eosio.vpay","158.4989","2020-10-12"
"eos42freedom","eosio.vpay","157.1640","2020-10-13"
"eos42freedom","eosio.vpay","155.7957","2020-10-14"
"eos42freedom","eosio.vpay","154.5708","2020-10-15"
"eos42freedom","eosio.vpay","153.6018","2020-10-16"
"eos42freedom","eosio.vpay","156.5414","2020-10-17"
"eos42freedom","eosio.vpay","160.3460","2020-10-18"
"eos42freedom","eosio.vpay","160.1249","2020-10-19"
"eos42freedom","eosio.vpay","155.9321","2020-10-20"
"eos42freedom","eosio.vpay","154.6518","2020-10-21"
"eos42freedom","eosio.vpay","156.5788","2020-10-23"
"eos42freedom","eosio.vpay","158.0195","2020-10-24"
"eos42freedom","eosio.vpay","156.4989","2020-10-25"
"eos42freedom","eosio.vpay","155.5888","2020-10-26"
"eos42freedom","eosio.vpay","155.0494","2020-10-27"
"eos42freedom","eosio.vpay","153.7626","2020-10-28"
"eos42freedom","eosio.vpay","157.2357","2020-10-29"
"eos42freedom","eosio.vpay","155.9103","2020-10-30"
"eos42freedom","eosio.vpay","155.6657","2020-10-31"
"eos42freedom","eosio.vpay","154.0500","2020-11-01"
"eos42freedom","eosio.vpay","153.9727","2020-11-02"
"eos42freedom","eosio.vpay","154.0828","2020-11-03"
"eos42freedom","eosio.vpay","152.8141","2020-11-04"
"eos42freedom","eosio.vpay","152.2780","2020-11-05"
"eos42freedom","eosio.vpay","153.2195","2020-11-06"
"eos42freedom","eosio.vpay","150.3633","2020-11-07"
"eos42freedom","eosio.vpay","152.8919","2020-11-08"
"eos42freedom","eosio.vpay","152.8506","2020-11-09"
"eos42freedom","eosio.vpay","151.7828","2020-11-10"
"eos42freedom","eosio.vpay","150.7174","2020-11-11"
"eos42freedom","eosio.vpay","183.9128","2020-11-12"
"eos42freedom","eosio.vpay","191.1570","2020-11-13"
"eos42freedom","eosio.vpay","199.4855","2020-11-14"
"eos42freedom","eosio.vpay","197.2823","2020-11-15"
"eos42freedom","eosio.vpay","196.7175","2020-11-16"
"eos42freedom","eosio.vpay","211.4145","2020-11-17"
"eos42freedom","eosio.vpay","214.2461","2020-11-18"
"eos42freedom","eosio.vpay","219.2170","2020-11-19"
"eos42freedom","eosio.vpay","217.7056","2020-11-20"
"eos42freedom","eosio.vpay","225.2951","2020-11-21"
"eos42freedom","eosio.vpay","232.4311","2020-11-22"
"eos42freedom","eosio.vpay","227.9716","2020-11-23"
"eos42freedom","eosio.vpay","232.0025","2020-11-24"
"eos42freedom","eosio.vpay","232.0698","2020-11-25"
"eos42freedom","eosio.vpay","230.0615","2020-11-26"
"eos42freedom","eosio.vpay","237.1119","2020-11-27"
"eos42freedom","eosio.vpay","237.0641","2020-11-28"
"eos42freedom","eosio.vpay","239.1561","2020-11-29"
"eos42freedom","eosio.vpay","187.8675","2020-11-30"
"eos42freedom","eosio.vpay","192.5688","2020-12-01"
"eos42freedom","eosio.vpay","197.7912","2020-12-02"
"eos42freedom","eosio.vpay","204.1463","2020-12-03"
"eos42freedom","eosio.vpay","197.6709","2020-12-04"
"eos42freedom","eosio.vpay","195.8814","2020-12-05"
"eos42freedom","eosio.vpay","197.5706","2020-12-06"
"eos42freedom","eosio.vpay","197.3926","2020-12-07"
"eos42freedom","eosio.vpay","201.6750","2020-12-08"
"eos42freedom","eosio.vpay","200.4831","2020-12-09"
"eos42freedom","eosio.vpay","201.4614","2020-12-10"
"eos42freedom","eosio.vpay","202.5892","2020-12-11"
"eos42freedom","eosio.vpay","206.4199","2020-12-12"
"eos42freedom","eosio.vpay","207.4074","2020-12-13"
"eos42freedom","eosio.vpay","202.2706","2020-12-14"
"eos42freedom","eosio.vpay","200.7778","2020-12-15"
"eos42freedom","eosio.vpay","186.6256","2020-12-16"
"eos42freedom","eosio.vpay","185.2306","2020-12-17"
"eos42freedom","eosio.vpay","168.1229","2020-12-18"
"eos42freedom","eosio.vpay","168.9973","2020-12-19"
"eos42freedom","eosio.vpay","167.7247","2020-12-20"
"eos42freedom","eosio.vpay","163.1282","2020-12-21"
"eos42freedom","eosio.vpay","160.9574","2020-12-22"
"eos42freedom","eosio.vpay","161.1097","2020-12-23"
"eos42freedom","eosio.vpay","183.3615","2020-12-24"
"eos42freedom","eosio.vpay","182.2925","2020-12-25"
"eos42freedom","eosio.vpay","182.2797","2020-12-26"
"eos42freedom","eosio.vpay","181.3656","2020-12-27"
"eos42freedom","eosio.vpay","177.5193","2020-12-28"
"eos42freedom","eosio.vpay","180.0236","2020-12-29"
"eos42freedom","eosio.vpay","178.0796","2020-12-30"
"eos42freedom","eosio.vpay","176.1624","2020-12-31"
"eos42freedom","eosio.vpay","174.2727","2021-01-01"
"eos42freedom","eosio.vpay","173.9978","2021-01-02"
"eos42freedom","eosio.vpay","176.9586","2021-01-03"
"eos42freedom","eosio.vpay","174.2458","2021-01-04"
"eos42freedom","eosio.vpay","162.5427","2021-01-05"
"eos42freedom","eosio.vpay","161.5033","2021-01-06"
"eos42freedom","eosio.vpay","163.1162","2021-01-07"
"eos42freedom","eosio.vpay","165.3200","2021-01-08"
"eos42freedom","eosio.vpay","162.3686","2021-01-09"
"eos42freedom","eosio.vpay","161.8057","2021-01-10"
"eos42freedom","eosio.vpay","145.8399","2021-01-11"
"eos42freedom","eosio.vpay","148.7196","2021-01-12"
"eos42freedom","eosio.vpay","142.9561","2021-01-13"
"eos42freedom","eosio.vpay","141.7528","2021-01-14"
"eos42freedom","eosio.vpay","140.2490","2021-01-15"
"eos42freedom","eosio.vpay","141.5296","2021-01-16"
"eos42freedom","eosio.vpay","140.3182","2021-01-17"
"eos42freedom","eosio.vpay","138.8606","2021-01-18"
"eos42freedom","eosio.vpay","138.4538","2021-01-19"
"eos42freedom","eosio.vpay","135.5353","2021-01-20"
"eos42freedom","eosio.vpay","143.4481","2021-01-21"
"eos42freedom","eosio.vpay","150.6642","2021-01-22"
"eos42freedom","eosio.vpay","149.3205","2021-01-23"
"eos42freedom","eosio.vpay","148.8281","2021-01-24"
"eos42freedom","eosio.vpay","151.8411","2021-01-25"
"eos42freedom","eosio.vpay","151.6332","2021-01-26"
"eos42freedom","eosio.vpay","151.0879","2021-01-27"
"eos42freedom","eosio.vpay","148.4250","2021-01-28"
"eos42freedom","eosio.vpay","149.1158","2021-01-29"
"eos42freedom","eosio.vpay","146.8425","2021-01-30"
"eos42freedom","eosio.vpay","145.9975","2021-01-31"
"eos42freedom","eosio.vpay","138.5017","2021-02-01"
"eos42freedom","eosio.vpay","138.1394","2021-02-02"
"eos42freedom","eosio.vpay","313.5927","2021-02-03"
"eos42freedom","eosio.vpay","306.7745","2021-02-04"
"eos42freedom","eosio.vpay","294.7865","2021-02-05"
"eos42freedom","eosio.vpay","289.0155","2021-02-06"
"eos42freedom","eosio.vpay","305.3337","2021-02-07"
"eos42freedom","eosio.vpay","311.4859","2021-02-08"
"eos42freedom","eosio.vpay","310.5449","2021-02-09"
"eos42freedom","eosio.vpay","307.3367","2021-02-10"
"eos42freedom","eosio.vpay","318.2027","2021-02-11"
"eos42freedom","eosio.vpay","315.9643","2021-02-12"
"eos42freedom","eosio.vpay","315.4357","2021-02-13"
"eos42freedom","eosio.vpay","315.5995","2021-02-14"
"eos42freedom","eosio.vpay","312.3757","2021-02-15"
"eos42freedom","eosio.vpay","314.8706","2021-02-16"
"eos42freedom","eosio.vpay","311.9726","2021-02-17"
"eos42freedom","eosio.vpay","310.0964","2021-02-18"
"eos42freedom","eosio.vpay","307.5818","2021-02-19"
"eos42freedom","eosio.vpay","311.4577","2021-02-20"
"eos42freedom","eosio.vpay","310.6090","2021-02-21"
"eos42freedom","eosio.vpay","312.2886","2021-02-22"
"eos42freedom","eosio.vpay","322.1465","2021-02-23"
"eos42freedom","eosio.vpay","322.6050","2021-02-24"
"eos42freedom","eosio.vpay","316.1332","2021-02-25"
"eos42freedom","eosio.vpay","313.2973","2021-02-26"
"eos42freedom","eosio.vpay","303.1118","2021-02-27"
"eos42freedom","eosio.vpay","306.0584","2021-02-28"
"eos42freedom","eosio.vpay","312.5721","2021-03-01"
"eos42freedom","eosio.vpay","326.7979","2021-03-02"
"eos42freedom","eosio.vpay","323.8309","2021-03-03"
"eos42freedom","eosio.vpay","319.0779","2021-03-04"
"eos42freedom","eosio.vpay","325.8031","2021-03-05"
"eos42freedom","eosio.vpay","330.0735","2021-03-06"
"eos42freedom","eosio.vpay","325.3493","2021-03-07"
"eos42freedom","eosio.vpay","320.8935","2021-03-08"
"eos42freedom","eosio.vpay","326.4388","2021-03-09"
"eos42freedom","eosio.vpay","328.2743","2021-03-10"
"eos42freedom","eosio.vpay","325.6327","2021-03-11"
"eos42freedom","eosio.vpay","322.1466","2021-03-12"
"eos42freedom","eosio.vpay","328.9346","2021-03-13"
"eos42freedom","eosio.vpay","326.9233","2021-03-14"
"eos42freedom","eosio.vpay","324.5147","2021-03-15"
"eos42freedom","eosio.vpay","322.0853","2021-03-16"
"eos42freedom","eosio.vpay","328.3951","2021-03-17"
"eos42freedom","eosio.vpay","187.3024","2021-03-18"
"eos42freedom","eosio.vpay","189.1358","2021-03-19"
"eos42freedom","eosio.vpay","188.3353","2021-03-20"
"eos42freedom","eosio.vpay","192.1078","2021-03-21"
"eos42freedom","eosio.vpay","191.0417","2021-03-22"
"eos42freedom","eosio.vpay","169.0610","2021-03-23"
"eos42freedom","eosio.vpay","169.4184","2021-03-24"
"eos42freedom","eosio.vpay","179.1691","2021-03-25"
"eos42freedom","eosio.vpay","177.2534","2021-03-26"
"eos42freedom","eosio.vpay","174.5401","2021-03-27"
"eos42freedom","eosio.vpay","173.1727","2021-03-28"
"eos42freedom","eosio.vpay","172.3424","2021-03-29"
"eos42freedom","eosio.vpay","175.0027","2021-03-30"
"eos42freedom","eosio.vpay","174.3281","2021-03-31"
"eos42freedom","eosio.vpay","173.7854","2021-04-01"
"eos42freedom","eosio.vpay","178.4010","2021-04-02"
"eos42freedom","eosio.vpay","177.7035","2021-04-03"
"eos42freedom","eosio.vpay","176.4083","2021-04-04"
"eos42freedom","eosio.vpay","185.8199","2021-04-05"
"eos42freedom","eosio.vpay","194.9957","2021-04-06"
"eos42freedom","eosio.vpay","202.1309","2021-04-07"
"eos42freedom","eosio.vpay","203.3959","2021-04-08"
"eos42freedom","eosio.vpay","199.1058","2021-04-09"
"eos42freedom","eosio.vpay","193.5981","2021-04-10"
"eos42freedom","eosio.vpay","188.4170","2021-04-11"
"eos42freedom","eosio.vpay","189.2456","2021-04-12"
"eos42freedom","eosio.vpay","185.5837","2021-04-13"
"eos42freedom","eosio.vpay","183.5389","2021-04-14"
"eos42freedom","eosio.vpay","179.9118","2021-04-15"
"eos42freedom","eosio.vpay","178.7517","2021-04-16"
"eos42freedom","eosio.vpay","176.9081","2021-04-17"
"eos42freedom","eosio.vpay","176.0257","2021-04-18"
"eos42freedom","eosio.vpay","180.7838","2021-04-19"
"eos42freedom","eosio.vpay","183.9626","2021-04-20"
"eos42freedom","eosio.vpay","182.7384","2021-04-21"
"eos42freedom","eosio.vpay","182.1782","2021-04-22"
"eos42freedom","eosio.vpay","188.4577","2021-04-23"
"eos42freedom","eosio.vpay","191.1763","2021-04-24"
"eos42freedom","eosio.vpay","189.0902","2021-04-25"
"eos42freedom","eosio.vpay","187.5215","2021-04-26"
"eos42freedom","eosio.vpay","187.7315","2021-04-27"
"eos42freedom","eosio.vpay","183.2262","2021-04-28"
"eos42freedom","eosio.vpay","183.3435","2021-04-29"
"eos42freedom","eosio.vpay","184.9782","2021-04-30"
"eos42freedom","eosio.vpay","184.9928","2021-05-01"
"eos42freedom","eosio.vpay","186.4132","2021-05-02"
"eos42freedom","eosio.vpay","185.6720","2021-05-03"
"eos42freedom","eosio.vpay","184.2121","2021-05-04"
"eos42freedom","eosio.vpay","177.9241","2021-05-05"
"eos42freedom","eosio.vpay","177.9536","2021-05-06"
"eos42freedom","eosio.vpay","170.2785","2021-05-07"
"eos42freedom","eosio.vpay","175.6989","2021-05-08"
"eos42freedom","eosio.vpay","178.0871","2021-05-09"
"eos42freedom","eosio.vpay","179.0309","2021-05-10"
"eos42freedom","eosio.vpay","170.4163","2021-05-11"
"eos42freedom","eosio.vpay","161.8912","2021-05-12"
"eos42freedom","eosio.vpay","160.5623","2021-05-13"
"eos42freedom","eosio.vpay","159.1183","2021-05-14"
"eos42freedom","eosio.vpay","165.6847","2021-05-15"
"eos42freedom","eosio.vpay","162.9365","2021-05-16"
"eos42freedom","eosio.vpay","161.2176","2021-05-17"
"eos42freedom","eosio.vpay","159.7994","2021-05-18"
"eos42freedom","eosio.vpay","160.4571","2021-05-19"
"eos42freedom","eosio.vpay","163.5373","2021-05-20"
"eos42freedom","eosio.vpay","162.0122","2021-05-21"
"eos42freedom","eosio.vpay","162.0564","2021-05-22"
"eos42freedom","eosio.vpay","161.9105","2021-05-24"
"eos42freedom","eosio.vpay","161.6933","2021-05-25"
"eos42freedom","eosio.vpay","160.1355","2021-05-26"
"eos42freedom","eosio.vpay","159.9158","2021-05-27"
"eos42freedom","eosio.vpay","159.9002","2021-05-28"
"eos42freedom","eosio.vpay","159.9026","2021-05-29"
"eos42freedom","eosio.vpay","151.8405","2021-05-30"
"eos42freedom","eosio.vpay","143.2170","2021-05-31"
"eos42freedom","eosio.vpay","138.9449","2021-06-01"
"eos42freedom","eosio.vpay","135.0213","2021-06-02"
"eos42freedom","eosio.vpay","134.7626","2021-06-03"
"eos42freedom","eosio.vpay","134.7838","2021-06-04"
"eos42freedom","eosio.vpay","137.1024","2021-06-05"
"eos42freedom","eosio.vpay","140.5990","2021-06-06"
"eos42freedom","eosio.vpay","139.3335","2021-06-07"
"eos42freedom","eosio.vpay","138.7011","2021-06-08"
"eos42freedom","eosio.vpay","138.9232","2021-06-09"
"eos42freedom","eosio.vpay","137.0976","2021-06-10"
"eos42freedom","eosio.vpay","140.4924","2021-06-11"
"eos42freedom","eosio.vpay","139.0177","2021-06-12"
"eos42freedom","eosio.vpay","139.4469","2021-06-13"
"eos42freedom","eosio.vpay","140.7189","2021-06-14"
"eos42freedom","eosio.vpay","139.2292","2021-06-15"
"eos42freedom","eosio.vpay","145.0424","2021-06-16"
"eos42freedom","eosio.vpay","144.7681","2021-06-17"
"eos42freedom","eosio.vpay","143.3962","2021-06-18"
