"BP Name","Type","Amount","Date"
"eosvenezuela","eosio.bpay","248.7635","2022-04-03"
"eosvenezuela","eosio.bpay","248.7635","2022-04-04"
"eosvenezuela","eosio.bpay","248.7635","2022-04-05"
"eosvenezuela","eosio.bpay","248.7635","2022-04-06"
"eosvenezuela","eosio.bpay","248.7635","2022-04-07"
"eosvenezuela","eosio.bpay","248.7635","2022-04-08"
"eosvenezuela","eosio.bpay","248.7635","2022-04-09"
"eosvenezuela","eosio.bpay","248.7635","2022-04-10"
"eosvenezuela","eosio.bpay","248.7635","2022-04-11"
"eosvenezuela","eosio.bpay","248.7636","2022-04-12"
"eosvenezuela","eosio.bpay","248.7692","2022-04-13"
"eosvenezuela","eosio.bpay","248.7635","2022-04-14"
"eosvenezuela","eosio.bpay","248.7635","2022-04-15"
"eosvenezuela","eosio.bpay","248.7635","2022-04-16"
"eosvenezuela","eosio.bpay","248.7650","2022-04-17"
"eosvenezuela","eosio.bpay","248.7635","2022-04-18"
"eosvenezuela","eosio.bpay","248.7635","2022-04-19"
"eosvenezuela","eosio.bpay","248.7635","2022-04-20"
"eosvenezuela","eosio.bpay","248.7635","2022-04-21"
"eosvenezuela","eosio.bpay","248.7635","2022-04-22"
"eosvenezuela","eosio.bpay","248.7635","2022-04-23"
"eosvenezuela","eosio.bpay","248.7635","2022-04-24"
"eosvenezuela","eosio.bpay","248.7635","2022-04-25"
"eosvenezuela","eosio.bpay","248.7635","2022-04-26"
"eosvenezuela","eosio.bpay","248.7635","2022-04-27"
"eosvenezuela","eosio.bpay","248.7635","2022-04-28"
"eosvenezuela","eosio.bpay","248.7635","2022-04-29"
"eosvenezuela","eosio.bpay","248.7635","2022-04-30"
"eosvenezuela","eosio.bpay","248.7635","2022-05-01"
"eosvenezuela","eosio.bpay","248.7635","2022-05-02"
"eosvenezuela","eosio.bpay","248.7635","2022-05-03"
"eosvenezuela","eosio.bpay","248.7636","2022-05-04"
"eosvenezuela","eosio.bpay","248.7635","2022-05-05"
"eosvenezuela","eosio.bpay","248.7635","2022-05-06"
"eosvenezuela","eosio.bpay","248.7635","2022-05-07"
"eosvenezuela","eosio.bpay","248.7635","2022-05-08"
"eosvenezuela","eosio.bpay","248.7635","2022-05-09"
"eosvenezuela","eosio.bpay","248.7635","2022-05-10"
"eosvenezuela","eosio.bpay","248.7635","2022-05-11"
"eosvenezuela","eosio.bpay","248.7635","2022-05-12"
"eosvenezuela","eosio.bpay","248.7635","2022-05-13"
"eosvenezuela","eosio.bpay","248.7635","2022-05-14"
"eosvenezuela","eosio.bpay","248.7635","2022-05-15"
"eosvenezuela","eosio.bpay","248.7635","2022-05-16"
"eosvenezuela","eosio.bpay","248.7909","2022-05-17"
"eosvenezuela","eosio.bpay","248.7635","2022-05-18"
"eosvenezuela","eosio.bpay","248.7635","2022-05-19"
"eosvenezuela","eosio.bpay","248.7635","2022-05-20"
"eosvenezuela","eosio.bpay","248.7635","2022-05-21"
"eosvenezuela","eosio.bpay","248.7635","2022-05-22"
"eosvenezuela","eosio.bpay","248.7635","2022-05-23"
"eosvenezuela","eosio.bpay","248.7635","2022-05-24"
"eosvenezuela","eosio.bpay","248.7635","2022-05-25"
"eosvenezuela","eosio.bpay","248.7635","2022-05-26"
"eosvenezuela","eosio.bpay","248.7635","2022-05-27"
"eosvenezuela","eosio.bpay","248.7635","2022-05-28"
"eosvenezuela","eosio.bpay","248.7635","2022-05-29"
"eosvenezuela","eosio.bpay","248.7635","2022-05-30"
"eosvenezuela","eosio.bpay","248.7635","2022-05-31"
"eosvenezuela","eosio.bpay","290.5744","2022-06-01"
"eosvenezuela","eosio.bpay","302.9773","2022-06-02"
"eosvenezuela","eosio.bpay","302.9773","2022-06-03"
"eosvenezuela","eosio.bpay","302.9773","2022-06-04"
"eosvenezuela","eosio.bpay","302.9773","2022-06-05"
"eosvenezuela","eosio.bpay","302.9773","2022-06-06"
"eosvenezuela","eosio.bpay","302.9772","2022-06-07"
"eosvenezuela","eosio.bpay","302.9773","2022-06-08"
"eosvenezuela","eosio.bpay","302.9773","2022-06-09"
"eosvenezuela","eosio.bpay","302.9773","2022-06-10"
"eosvenezuela","eosio.bpay","302.9773","2022-06-11"
"eosvenezuela","eosio.bpay","302.9773","2022-06-12"
"eosvenezuela","eosio.bpay","302.9773","2022-06-13"
"eosvenezuela","eosio.bpay","302.9773","2022-06-14"
"eosvenezuela","eosio.bpay","302.9773","2022-06-15"
"eosvenezuela","eosio.bpay","302.9773","2022-06-16"
"eosvenezuela","eosio.bpay","302.9773","2022-06-17"
"eosvenezuela","eosio.bpay","302.9773","2022-06-18"
"eosvenezuela","eosio.bpay","302.9773","2022-06-19"
"eosvenezuela","eosio.bpay","302.9773","2022-06-20"
"eosvenezuela","eosio.bpay","302.9773","2022-06-21"
"eosvenezuela","eosio.bpay","302.9773","2022-06-22"
"eosvenezuela","eosio.bpay","302.9773","2022-06-23"
"eosvenezuela","eosio.bpay","302.9773","2022-06-24"
"eosvenezuela","eosio.bpay","302.9773","2022-06-25"
"eosvenezuela","eosio.bpay","302.9773","2022-06-26"
"eosvenezuela","eosio.bpay","302.9773","2022-06-27"
"eosvenezuela","eosio.bpay","302.9772","2022-06-28"
"eosvenezuela","eosio.bpay","302.9773","2022-06-29"
"eosvenezuela","eosio.bpay","302.9773","2022-06-30"
"eosvenezuela","eosio.bpay","302.9773","2022-07-01"
"eosvenezuela","eosio.bpay","353.7446","2022-07-02"
"eosvenezuela","eosio.bpay","438.3567","2022-07-03"
"eosvenezuela","eosio.bpay","438.3568","2022-07-04"
"eosvenezuela","eosio.bpay","438.3567","2022-07-05"
"eosvenezuela","eosio.bpay","438.3567","2022-07-06"
"eosvenezuela","eosio.bpay","438.3567","2022-07-07"
"eosvenezuela","eosio.bpay","438.3568","2022-07-08"
"eosvenezuela","eosio.bpay","438.3567","2022-07-09"
"eosvenezuela","eosio.bpay","438.3567","2022-07-10"
"eosvenezuela","eosio.bpay","438.3567","2022-07-11"
"eosvenezuela","eosio.bpay","438.3568","2022-07-12"
"eosvenezuela","eosio.bpay","438.3567","2022-07-13"
"eosvenezuela","eosio.bpay","438.3567","2022-07-14"
"eosvenezuela","eosio.bpay","438.3567","2022-07-15"
"eosvenezuela","eosio.bpay","438.3567","2022-07-16"
"eosvenezuela","eosio.bpay","438.3568","2022-07-17"
"eosvenezuela","eosio.bpay","438.3567","2022-07-18"
"eosvenezuela","eosio.bpay","438.3567","2022-07-19"
"eosvenezuela","eosio.bpay","438.3567","2022-07-20"
"eosvenezuela","eosio.bpay","438.3568","2022-07-21"
"eosvenezuela","eosio.bpay","146.1189","2022-07-22"
"eosvenezuela","eosio.bpay","63.9271","2022-08-09"
"eosvenezuela","eosio.bpay","438.3567","2022-08-10"
"eosvenezuela","eosio.bpay","438.3567","2022-08-11"
"eosvenezuela","eosio.bpay","438.3567","2022-08-12"
"eosvenezuela","eosio.bpay","383.5622","2022-08-13"
"eosvenezuela","eosio.bpay","9.1271","2022-10-27"
"eosvenezuela","eosio.bpay","228.1768","2022-11-16"
"eosvenezuela","eosio.bpay","27.3812","2022-11-17"
"eosvenezuela","eosio.bpay","18.2541","2022-11-21"
"eosvenezuela","eosio.bpay","438.0996","2022-11-22"
"eosvenezuela","eosio.bpay","438.0996","2022-11-23"
"eosvenezuela","eosio.bpay","9.1270","2022-11-29"
"eosvenezuela","eosio.bpay","63.8895","2022-11-30"


"Total Amount: 121,809.4674"
"Total Voter Pay Amount: 0.0000"
"Total Block Pay Amount: 121,809.4674"
