"BP Name","Type","Amount","Date"
"eostitanprod","eosio.vpay","281.7585","2021-03-11"
"eostitanprod","eosio.vpay","282.1875","2021-03-12"
"eostitanprod","eosio.vpay","279.4229","2021-03-13"
"eostitanprod","eosio.vpay","286.2226","2021-03-14"
"eostitanprod","eosio.vpay","284.3454","2021-03-15"
"eostitanprod","eosio.vpay","281.9435","2021-03-16"
"eostitanprod","eosio.vpay","279.0666","2021-03-17"
"eostitanprod","eosio.vpay","296.7548","2021-03-18"
"eostitanprod","eosio.vpay","152.4555","2021-03-19"
"eostitanprod","eosio.vpay","156.2402","2021-03-20"
"eostitanprod","eosio.vpay","154.5044","2021-03-21"
"eostitanprod","eosio.vpay","155.9951","2021-03-22"
"eostitanprod","eosio.vpay","156.0162","2021-03-23"
"eostitanprod","eosio.vpay","168.8501","2021-03-24"
"eostitanprod","eosio.vpay","170.5829","2021-03-25"
"eostitanprod","eosio.vpay","168.9171","2021-03-26"
"eostitanprod","eosio.vpay","160.8479","2021-03-27"
"eostitanprod","eosio.vpay","158.6379","2021-03-28"
"eostitanprod","eosio.vpay","156.5637","2021-03-29"
"eostitanprod","eosio.vpay","159.0455","2021-03-30"
"eostitanprod","eosio.vpay","158.0464","2021-03-31"
"eostitanprod","eosio.vpay","156.2648","2021-04-01"
"eostitanprod","eosio.vpay","155.6960","2021-04-02"
"eostitanprod","eosio.vpay","158.5996","2021-04-03"
"eostitanprod","eosio.vpay","159.1710","2021-04-04"
"eostitanprod","eosio.vpay","157.7403","2021-04-05"
"eostitanprod","eosio.vpay","154.1451","2021-04-06"
"eostitanprod","eosio.vpay","173.0275","2021-04-07"
"eostitanprod","eosio.vpay","185.9514","2021-04-08"
"eostitanprod","eosio.vpay","192.0848","2021-04-09"
"eostitanprod","eosio.vpay","186.3988","2021-04-10"
"eostitanprod","eosio.vpay","179.4730","2021-04-11"
"eostitanprod","eosio.vpay","167.4040","2021-04-12"
"eostitanprod","eosio.vpay","168.9223","2021-04-13"
"eostitanprod","eosio.vpay","165.9077","2021-04-14"
"eostitanprod","eosio.vpay","164.2253","2021-04-15"
"eostitanprod","eosio.vpay","162.0553","2021-04-16"
"eostitanprod","eosio.vpay","161.3281","2021-04-17"
"eostitanprod","eosio.vpay","159.7944","2021-04-18"
"eostitanprod","eosio.vpay","159.0708","2021-04-19"
"eostitanprod","eosio.vpay","162.1748","2021-04-20"
"eostitanprod","eosio.vpay","162.7811","2021-04-21"
"eostitanprod","eosio.vpay","150.9879","2021-04-22"
"eostitanprod","eosio.vpay","152.5534","2021-04-23"
"eostitanprod","eosio.vpay","151.2526","2021-04-24"
"eostitanprod","eosio.vpay","153.0679","2021-04-25"
"eostitanprod","eosio.vpay","150.6050","2021-04-26"
"eostitanprod","eosio.vpay","150.5185","2021-04-27"
"eostitanprod","eosio.vpay","153.4834","2021-04-28"
"eostitanprod","eosio.vpay","149.5531","2021-04-29"
"eostitanprod","eosio.vpay","147.3882","2021-04-30"
"eostitanprod","eosio.vpay","147.1043","2021-05-01"
"eostitanprod","eosio.vpay","145.4249","2021-05-02"
"eostitanprod","eosio.vpay","143.6726","2021-05-03"
"eostitanprod","eosio.vpay","141.9336","2021-05-04"
"eostitanprod","eosio.vpay","140.6852","2021-05-05"
"eostitanprod","eosio.vpay","146.5951","2021-05-06"
"eostitanprod","eosio.vpay","143.0154","2021-05-07"
"eostitanprod","eosio.vpay","143.2235","2021-05-08"
"eostitanprod","eosio.vpay","141.2706","2021-05-09"
"eostitanprod","eosio.vpay","139.4187","2021-05-10"
"eostitanprod","eosio.vpay","143.6099","2021-05-11"
"eostitanprod","eosio.vpay","145.2124","2021-05-12"
"eostitanprod","eosio.vpay","144.7734","2021-05-13"
"eostitanprod","eosio.vpay","143.8687","2021-05-14"
"eostitanprod","eosio.vpay","160.0568","2021-05-16"
"eostitanprod","eosio.vpay","160.2146","2021-05-17"
"eostitanprod","eosio.vpay","157.9145","2021-05-18"
"eostitanprod","eosio.vpay","156.6295","2021-05-19"
"eostitanprod","eosio.vpay","157.1990","2021-05-20"
"eostitanprod","eosio.vpay","156.7542","2021-05-21"
"eostitanprod","eosio.vpay","159.5945","2021-05-22"
"eostitanprod","eosio.vpay","159.0960","2021-05-23"
"eostitanprod","eosio.vpay","158.5540","2021-05-24"
"eostitanprod","eosio.vpay","157.9948","2021-05-25"
"eostitanprod","eosio.vpay","156.8710","2021-05-26"
"eostitanprod","eosio.vpay","156.5076","2021-05-27"
"eostitanprod","eosio.vpay","156.2814","2021-05-28"
"eostitanprod","eosio.vpay","156.0709","2021-05-29"
"eostitanprod","eosio.vpay","157.0400","2021-05-30"
"eostitanprod","eosio.vpay","156.9067","2021-05-31"
"eostitanprod","eosio.vpay","160.1818","2021-06-01"
"eostitanprod","eosio.vpay","163.3572","2021-06-02"
"eostitanprod","eosio.vpay","168.4331","2021-06-03"
"eostitanprod","eosio.vpay","166.5027","2021-06-04"
"eostitanprod","eosio.vpay","164.0553","2021-06-05"
"eostitanprod","eosio.vpay","163.5466","2021-06-06"
"eostitanprod","eosio.vpay","161.4727","2021-06-07"
"eostitanprod","eosio.vpay","160.5525","2021-06-08"
"eostitanprod","eosio.vpay","160.0180","2021-06-09"
"eostitanprod","eosio.vpay","166.9875","2021-06-10"
"eostitanprod","eosio.vpay","166.0229","2021-06-11"
"eostitanprod","eosio.vpay","163.8325","2021-06-12"
"eostitanprod","eosio.vpay","164.6584","2021-06-13"
"eostitanprod","eosio.vpay","165.7717","2021-06-14"
"eostitanprod","eosio.vpay","163.5963","2021-06-15"
"eostitanprod","eosio.vpay","163.4582","2021-06-16"
"eostitanprod","eosio.vpay","162.8147","2021-06-17"
"eostitanprod","eosio.vpay","161.0276","2021-06-18"
"eostitanprod","eosio.vpay","159.5782","2021-06-19"
"eostitanprod","eosio.vpay","160.3544","2021-06-20"
"eostitanprod","eosio.vpay","159.6419","2021-06-21"
"eostitanprod","eosio.vpay","158.6970","2021-06-22"
"eostitanprod","eosio.vpay","167.9158","2021-06-23"
"eostitanprod","eosio.vpay","166.7643","2021-06-24"
"eostitanprod","eosio.vpay","166.7290","2021-06-25"
"eostitanprod","eosio.vpay","167.4385","2021-06-26"
"eostitanprod","eosio.vpay","168.5854","2021-06-27"
"eostitanprod","eosio.vpay","169.3980","2021-06-28"
"eostitanprod","eosio.vpay","168.1336","2021-06-29"
"eostitanprod","eosio.vpay","171.9081","2021-06-30"
"eostitanprod","eosio.vpay","171.5498","2021-07-01"
"eostitanprod","eosio.vpay","170.8110","2021-07-02"
"eostitanprod","eosio.vpay","170.4231","2021-07-03"
"eostitanprod","eosio.vpay","169.0120","2021-07-04"
"eostitanprod","eosio.vpay","168.3833","2021-07-05"
"eostitanprod","eosio.vpay","171.6531","2021-07-06"
"eostitanprod","eosio.vpay","167.4239","2021-07-07"
"eostitanprod","eosio.vpay","166.3510","2021-07-08"
"eostitanprod","eosio.vpay","165.1060","2021-07-09"
"eostitanprod","eosio.vpay","163.1657","2021-07-10"
"eostitanprod","eosio.vpay","167.0896","2021-07-11"
"eostitanprod","eosio.vpay","166.1639","2021-07-12"
"eostitanprod","eosio.vpay","164.8788","2021-07-13"
"eostitanprod","eosio.vpay","163.1878","2021-07-14"
"eostitanprod","eosio.vpay","166.5267","2021-07-15"
"eostitanprod","eosio.vpay","167.0155","2021-07-16"
"eostitanprod","eosio.vpay","164.5046","2021-07-17"
"eostitanprod","eosio.vpay","163.5358","2021-07-18"
"eostitanprod","eosio.vpay","163.6501","2021-07-19"
"eostitanprod","eosio.vpay","166.2494","2021-07-20"
"eostitanprod","eosio.vpay","167.6995","2021-07-21"
"eostitanprod","eosio.vpay","165.9538","2021-07-22"
"eostitanprod","eosio.vpay","165.2020","2021-07-23"
"eostitanprod","eosio.vpay","164.1725","2021-07-24"
"eostitanprod","eosio.vpay","163.4384","2021-07-25"
"eostitanprod","eosio.vpay","162.2953","2021-07-26"
"eostitanprod","eosio.vpay","161.7586","2021-07-27"
"eostitanprod","eosio.vpay","161.5460","2021-07-28"
"eostitanprod","eosio.vpay","162.9670","2021-07-29"
"eostitanprod","eosio.vpay","167.6496","2021-07-30"
"eostitanprod","eosio.vpay","167.2145","2021-07-31"
"eostitanprod","eosio.vpay","166.6773","2021-08-01"
"eostitanprod","eosio.vpay","168.9340","2021-08-02"
"eostitanprod","eosio.vpay","167.5792","2021-08-03"
"eostitanprod","eosio.vpay","166.1932","2021-08-04"
"eostitanprod","eosio.vpay","165.3532","2021-08-05"
"eostitanprod","eosio.vpay","165.1390","2021-08-06"
"eostitanprod","eosio.vpay","164.0304","2021-08-07"
"eostitanprod","eosio.vpay","162.7429","2021-08-08"
"eostitanprod","eosio.vpay","168.7582","2021-08-09"
"eostitanprod","eosio.vpay","167.7573","2021-08-10"
"eostitanprod","eosio.vpay","166.2279","2021-08-11"
"eostitanprod","eosio.vpay","165.3690","2021-08-12"
"eostitanprod","eosio.vpay","164.2401","2021-08-13"
"eostitanprod","eosio.vpay","163.2616","2021-08-14"
"eostitanprod","eosio.vpay","162.3620","2021-08-15"
"eostitanprod","eosio.vpay","166.0478","2021-08-16"
"eostitanprod","eosio.vpay","166.3213","2021-08-17"
"eostitanprod","eosio.vpay","165.8611","2021-08-18"
"eostitanprod","eosio.vpay","166.5613","2021-08-19"
"eostitanprod","eosio.vpay","166.4891","2021-08-20"
"eostitanprod","eosio.vpay","165.1328","2021-08-21"
"eostitanprod","eosio.vpay","163.3006","2021-08-22"
"eostitanprod","eosio.vpay","167.3854","2021-08-23"
"eostitanprod","eosio.vpay","166.6971","2021-08-24"
"eostitanprod","eosio.vpay","167.0889","2021-08-25"
"eostitanprod","eosio.vpay","168.6253","2021-08-26"
"eostitanprod","eosio.vpay","167.7585","2021-08-27"
"eostitanprod","eosio.vpay","176.5172","2021-08-28"
"eostitanprod","eosio.vpay","174.3703","2021-08-29"
"eostitanprod","eosio.vpay","172.5100","2021-08-30"
"eostitanprod","eosio.vpay","175.3800","2021-08-31"
"eostitanprod","eosio.vpay","174.2191","2021-09-01"
"eostitanprod","eosio.vpay","178.4014","2021-09-02"
"eostitanprod","eosio.vpay","177.6143","2021-09-03"
"eostitanprod","eosio.vpay","175.4733","2021-09-04"
"eostitanprod","eosio.vpay","175.7991","2021-09-05"
"eostitanprod","eosio.vpay","174.3019","2021-09-06"
"eostitanprod","eosio.vpay","178.2506","2021-09-07"
"eostitanprod","eosio.vpay","175.9620","2021-09-08"
"eostitanprod","eosio.vpay","173.8311","2021-09-09"
"eostitanprod","eosio.vpay","172.4561","2021-09-10"
"eostitanprod","eosio.vpay","176.5625","2021-09-11"
"eostitanprod","eosio.vpay","175.8332","2021-09-12"
"eostitanprod","eosio.vpay","173.9556","2021-09-13"
"eostitanprod","eosio.vpay","173.1574","2021-09-14"
"eostitanprod","eosio.vpay","176.2609","2021-09-15"
"eostitanprod","eosio.vpay","175.0881","2021-09-16"
"eostitanprod","eosio.vpay","172.8449","2021-09-17"
"eostitanprod","eosio.vpay","170.8465","2021-09-18"
"eostitanprod","eosio.vpay","177.8296","2021-09-19"
"eostitanprod","eosio.vpay","176.2103","2021-09-20"
"eostitanprod","eosio.vpay","174.6357","2021-09-21"
"eostitanprod","eosio.vpay","172.7132","2021-09-22"
"eostitanprod","eosio.vpay","175.4171","2021-09-23"
"eostitanprod","eosio.vpay","174.8944","2021-09-24"
"eostitanprod","eosio.vpay","366.0195","2021-09-25"
"eostitanprod","eosio.vpay","361.3178","2021-09-26"
"eostitanprod","eosio.vpay","364.0534","2021-09-27"
"eostitanprod","eosio.vpay","366.1337","2021-09-28"
"eostitanprod","eosio.vpay","359.1616","2021-09-29"
"eostitanprod","eosio.vpay","358.8862","2021-09-30"
"eostitanprod","eosio.vpay","363.2725","2021-10-01"
"eostitanprod","eosio.vpay","362.7426","2021-10-02"
"eostitanprod","eosio.vpay","363.5797","2021-10-03"
"eostitanprod","eosio.vpay","366.0504","2021-10-04"
"eostitanprod","eosio.vpay","362.4283","2021-10-05"
"eostitanprod","eosio.vpay","356.0435","2021-10-06"
"eostitanprod","eosio.vpay","360.0416","2021-10-07"
"eostitanprod","eosio.vpay","357.2390","2021-10-08"
"eostitanprod","eosio.vpay","352.5406","2021-10-09"
"eostitanprod","eosio.vpay","357.9027","2021-10-10"
"eostitanprod","eosio.vpay","357.9801","2021-10-11"
"eostitanprod","eosio.vpay","347.1201","2021-10-12"
"eostitanprod","eosio.vpay","327.7962","2021-10-13"
"eostitanprod","eosio.vpay","330.0854","2021-10-14"
"eostitanprod","eosio.vpay","326.5567","2021-10-15"
"eostitanprod","eosio.vpay","322.7328","2021-10-16"
"eostitanprod","eosio.vpay","326.4832","2021-10-17"
"eostitanprod","eosio.vpay","330.9885","2021-10-18"
"eostitanprod","eosio.vpay","328.2984","2021-10-19"
"eostitanprod","eosio.vpay","337.1512","2021-10-20"
"eostitanprod","eosio.vpay","334.6926","2021-10-21"
"eostitanprod","eosio.vpay","330.4092","2021-10-22"
"eostitanprod","eosio.vpay","334.9415","2021-10-23"
"eostitanprod","eosio.vpay","331.0069","2021-10-24"
"eostitanprod","eosio.vpay","328.2795","2021-10-25"
"eostitanprod","eosio.vpay","325.4493","2021-10-26"
"eostitanprod","eosio.vpay","332.0672","2021-10-27"
"eostitanprod","eosio.vpay","330.6145","2021-10-28"
"eostitanprod","eosio.vpay","329.2396","2021-10-29"
"eostitanprod","eosio.vpay","326.4118","2021-10-30"
"eostitanprod","eosio.vpay","326.1478","2021-10-31"
"eostitanprod","eosio.vpay","324.3605","2021-11-01"
"eostitanprod","eosio.vpay","322.5343","2021-11-02"
"eostitanprod","eosio.vpay","322.0316","2021-11-03"
"eostitanprod","eosio.vpay","321.8378","2021-11-04"
"eostitanprod","eosio.vpay","321.3111","2021-11-05"
"eostitanprod","eosio.vpay","308.9637","2021-11-06"
"eostitanprod","eosio.vpay","312.6042","2021-11-07"
"eostitanprod","eosio.vpay","316.9332","2021-11-08"
"eostitanprod","eosio.vpay","315.4380","2021-11-09"
"eostitanprod","eosio.vpay","317.7992","2021-11-10"
"eostitanprod","eosio.vpay","314.8002","2021-11-11"
"eostitanprod","eosio.vpay","320.2251","2021-11-12"
"eostitanprod","eosio.vpay","280.4217","2021-11-13"
"eostitanprod","eosio.vpay","279.3372","2021-11-14"
"eostitanprod","eosio.vpay","277.9099","2021-11-15"
"eostitanprod","eosio.vpay","276.7337","2021-11-16"
"eostitanprod","eosio.vpay","277.4422","2021-11-17"
"eostitanprod","eosio.vpay","276.5930","2021-11-18"
"eostitanprod","eosio.vpay","275.9026","2021-11-19"
"eostitanprod","eosio.vpay","274.5049","2021-11-20"
"eostitanprod","eosio.vpay","286.4918","2021-11-21"
"eostitanprod","eosio.vpay","279.9976","2021-11-22"
"eostitanprod","eosio.vpay","275.3218","2021-11-23"
"eostitanprod","eosio.vpay","273.5576","2021-11-24"
"eostitanprod","eosio.vpay","280.5600","2021-11-25"
"eostitanprod","eosio.vpay","279.1634","2021-11-26"
"eostitanprod","eosio.vpay","279.5850","2021-11-27"
"eostitanprod","eosio.vpay","278.9663","2021-11-28"
"eostitanprod","eosio.vpay","276.8815","2021-11-29"
"eostitanprod","eosio.vpay","275.4934","2021-11-30"
"eostitanprod","eosio.vpay","286.2609","2021-12-01"
"eostitanprod","eosio.vpay","281.2125","2021-12-02"
"eostitanprod","eosio.vpay","278.7818","2021-12-03"
"eostitanprod","eosio.vpay","334.8630","2021-12-04"
"eostitanprod","eosio.vpay","333.1977","2021-12-05"
"eostitanprod","eosio.vpay","342.0292","2021-12-06"
"eostitanprod","eosio.vpay","344.7992","2021-12-07"
"eostitanprod","eosio.vpay","342.0231","2021-12-08"
"eostitanprod","eosio.vpay","173.2247","2021-12-09"
"eostitanprod","eosio.vpay","166.8985","2021-12-10"
"eostitanprod","eosio.vpay","164.9050","2021-12-11"
"eostitanprod","eosio.vpay","166.0317","2021-12-12"
"eostitanprod","eosio.vpay","163.6542","2021-12-13"
"eostitanprod","eosio.vpay","162.8614","2021-12-14"
"eostitanprod","eosio.vpay","163.3490","2021-12-15"
"eostitanprod","eosio.vpay","162.5365","2021-12-16"
"eostitanprod","eosio.vpay","161.1067","2021-12-17"
"eostitanprod","eosio.vpay","159.2216","2021-12-18"
"eostitanprod","eosio.vpay","161.4243","2021-12-19"
"eostitanprod","eosio.vpay","164.9293","2021-12-20"
"eostitanprod","eosio.vpay","184.2777","2021-12-21"
"eostitanprod","eosio.vpay","184.6215","2021-12-22"
"eostitanprod","eosio.vpay","184.6569","2021-12-23"
"eostitanprod","eosio.vpay","184.1562","2021-12-24"
"eostitanprod","eosio.vpay","183.7341","2021-12-25"
"eostitanprod","eosio.vpay","180.9231","2021-12-26"
"eostitanprod","eosio.vpay","181.2689","2021-12-27"
"eostitanprod","eosio.vpay","174.1755","2021-12-28"
"eostitanprod","eosio.vpay","173.2269","2021-12-29"
"eostitanprod","eosio.vpay","172.3830","2021-12-30"
"eostitanprod","eosio.vpay","172.0413","2021-12-31"
"eostitanprod","eosio.vpay","172.8939","2022-01-01"
"eostitanprod","eosio.vpay","171.4621","2022-01-02"
"eostitanprod","eosio.vpay","170.4818","2022-01-03"
"eostitanprod","eosio.vpay","174.8405","2022-01-04"
"eostitanprod","eosio.vpay","175.9102","2022-01-05"
"eostitanprod","eosio.vpay","175.9229","2022-01-06"
"eostitanprod","eosio.vpay","172.0294","2022-01-07"
"eostitanprod","eosio.vpay","171.1442","2022-01-08"
"eostitanprod","eosio.vpay","174.1824","2022-01-09"
"eostitanprod","eosio.vpay","174.0970","2022-01-10"
"eostitanprod","eosio.vpay","165.7282","2022-01-11"
"eostitanprod","eosio.vpay","166.2442","2022-01-12"
"eostitanprod","eosio.vpay","166.7933","2022-01-13"
"eostitanprod","eosio.vpay","166.3301","2022-01-14"
"eostitanprod","eosio.vpay","169.7247","2022-01-15"
"eostitanprod","eosio.vpay","170.3646","2022-01-16"
"eostitanprod","eosio.vpay","169.1414","2022-01-17"
"eostitanprod","eosio.vpay","168.8542","2022-01-18"
"eostitanprod","eosio.vpay","167.2068","2022-01-19"
"eostitanprod","eosio.vpay","167.9097","2022-01-20"
"eostitanprod","eosio.vpay","169.6204","2022-01-21"
"eostitanprod","eosio.vpay","169.2889","2022-01-22"
"eostitanprod","eosio.vpay","168.6576","2022-01-23"
"eostitanprod","eosio.vpay","167.9748","2022-01-24"
"eostitanprod","eosio.vpay","167.6928","2022-01-25"
"eostitanprod","eosio.vpay","167.1431","2022-01-26"
"eostitanprod","eosio.vpay","166.4294","2022-01-27"
"eostitanprod","eosio.vpay","162.8128","2022-01-28"
"eostitanprod","eosio.vpay","161.8604","2022-01-29"
"eostitanprod","eosio.vpay","162.5902","2022-01-30"
"eostitanprod","eosio.vpay","162.2964","2022-01-31"
"eostitanprod","eosio.vpay","165.9798","2022-02-01"
"eostitanprod","eosio.vpay","166.3219","2022-02-02"
"eostitanprod","eosio.vpay","165.9666","2022-02-03"
"eostitanprod","eosio.vpay","165.6668","2022-02-04"
"eostitanprod","eosio.vpay","165.5352","2022-02-05"
"eostitanprod","eosio.vpay","162.6011","2022-02-06"
"eostitanprod","eosio.vpay","161.5978","2022-02-07"
"eostitanprod","eosio.vpay","160.8747","2022-02-08"
"eostitanprod","eosio.vpay","161.0877","2022-02-09"
"eostitanprod","eosio.vpay","159.6568","2022-02-10"
"eostitanprod","eosio.vpay","158.6353","2022-02-11"
"eostitanprod","eosio.vpay","158.9313","2022-02-12"
"eostitanprod","eosio.vpay","158.0413","2022-02-13"
"eostitanprod","eosio.vpay","157.0701","2022-02-14"
"eostitanprod","eosio.vpay","159.9251","2022-02-15"
"eostitanprod","eosio.vpay","158.9989","2022-02-16"
"eostitanprod","eosio.vpay","158.3166","2022-02-17"
"eostitanprod","eosio.vpay","157.3739","2022-02-18"
"eostitanprod","eosio.vpay","156.5232","2022-02-19"
"eostitanprod","eosio.vpay","159.2883","2022-02-20"
"eostitanprod","eosio.vpay","158.5947","2022-02-21"
"eostitanprod","eosio.vpay","157.8434","2022-02-22"
"eostitanprod","eosio.vpay","157.0409","2022-02-23"
"eostitanprod","eosio.vpay","160.2564","2022-02-24"
"eostitanprod","eosio.vpay","162.2015","2022-02-25"
"eostitanprod","eosio.vpay","158.0556","2022-02-26"
"eostitanprod","eosio.vpay","157.6723","2022-02-27"
"eostitanprod","eosio.vpay","161.1764","2022-02-28"
"eostitanprod","eosio.vpay","160.0002","2022-03-01"
"eostitanprod","eosio.vpay","161.6449","2022-03-02"
"eostitanprod","eosio.vpay","159.4970","2022-03-03"
"eostitanprod","eosio.vpay","163.6314","2022-03-04"
"eostitanprod","eosio.vpay","161.6055","2022-03-05"
"eostitanprod","eosio.vpay","161.0337","2022-03-06"
"eostitanprod","eosio.vpay","160.3629","2022-03-07"
"eostitanprod","eosio.vpay","164.4004","2022-03-08"
"eostitanprod","eosio.vpay","164.6150","2022-03-09"
"eostitanprod","eosio.vpay","164.9564","2022-03-10"
"eostitanprod","eosio.vpay","165.2637","2022-03-11"
"eostitanprod","eosio.vpay","164.8408","2022-03-12"
"eostitanprod","eosio.vpay","164.0880","2022-03-13"
"eostitanprod","eosio.vpay","164.1361","2022-03-14"
"eostitanprod","eosio.vpay","162.3106","2022-03-15"
"eostitanprod","eosio.vpay","161.1953","2022-03-16"
"eostitanprod","eosio.vpay","167.4851","2022-03-17"
"eostitanprod","eosio.vpay","167.9160","2022-03-18"
"eostitanprod","eosio.vpay","170.4348","2022-03-19"
"eostitanprod","eosio.vpay","168.0643","2022-03-20"
"eostitanprod","eosio.vpay","164.9496","2022-03-21"
"eostitanprod","eosio.vpay","164.9458","2022-03-22"
"eostitanprod","eosio.vpay","166.2556","2022-03-23"
"eostitanprod","eosio.vpay","167.0183","2022-03-24"
"eostitanprod","eosio.vpay","168.3114","2022-03-25"
"eostitanprod","eosio.vpay","167.4290","2022-03-26"
"eostitanprod","eosio.vpay","170.0358","2022-03-27"
"eostitanprod","eosio.vpay","168.1075","2022-03-28"
"eostitanprod","eosio.vpay","170.0511","2022-03-29"
"eostitanprod","eosio.vpay","164.5199","2022-03-30"
"eostitanprod","eosio.vpay","164.8922","2022-03-31"
"eostitanprod","eosio.vpay","166.3731","2022-04-01"
"eostitanprod","eosio.vpay","165.5717","2022-04-02"
"eostitanprod","eosio.vpay","164.6856","2022-04-03"
"eostitanprod","eosio.vpay","163.1410","2022-04-04"
"eostitanprod","eosio.vpay","165.6308","2022-04-05"
"eostitanprod","eosio.vpay","164.2597","2022-04-06"
"eostitanprod","eosio.vpay","162.4754","2022-04-07"
"eostitanprod","eosio.vpay","165.5595","2022-04-08"
"eostitanprod","eosio.vpay","162.3414","2022-04-09"
"eostitanprod","eosio.vpay","165.3255","2022-04-10"
"eostitanprod","eosio.vpay","161.9720","2022-04-11"
"eostitanprod","eosio.vpay","160.6656","2022-04-12"
"eostitanprod","eosio.vpay","160.0281","2022-04-13"
"eostitanprod","eosio.vpay","163.4986","2022-04-14"
"eostitanprod","eosio.vpay","162.7549","2022-04-15"
"eostitanprod","eosio.vpay","167.8896","2022-04-16"
"eostitanprod","eosio.vpay","169.5689","2022-04-17"
"eostitanprod","eosio.vpay","166.6325","2022-04-18"
"eostitanprod","eosio.vpay","165.5990","2022-04-19"
"eostitanprod","eosio.vpay","164.0445","2022-04-20"
"eostitanprod","eosio.vpay","164.8283","2022-04-21"
"eostitanprod","eosio.vpay","163.2322","2022-04-22"
"eostitanprod","eosio.vpay","166.9489","2022-04-23"
"eostitanprod","eosio.vpay","163.9958","2022-04-24"
"eostitanprod","eosio.vpay","163.1693","2022-04-25"
"eostitanprod","eosio.vpay","162.6251","2022-04-26"
"eostitanprod","eosio.vpay","162.4948","2022-04-27"
"eostitanprod","eosio.vpay","162.4702","2022-04-28"
"eostitanprod","eosio.vpay","162.3828","2022-04-29"
"eostitanprod","eosio.vpay","165.3534","2022-04-30"
"eostitanprod","eosio.vpay","163.2760","2022-05-01"
"eostitanprod","eosio.vpay","197.6106","2022-05-02"
"eostitanprod","eosio.vpay","197.4189","2022-05-03"
"eostitanprod","eosio.vpay","196.0908","2022-05-04"
"eostitanprod","eosio.vpay","195.7547","2022-05-05"
"eostitanprod","eosio.vpay","199.3961","2022-05-06"
"eostitanprod","eosio.vpay","204.7970","2022-05-07"
"eostitanprod","eosio.vpay","202.1312","2022-05-08"
"eostitanprod","eosio.vpay","200.2728","2022-05-09"
"eostitanprod","eosio.vpay","203.1343","2022-05-10"
"eostitanprod","eosio.vpay","200.8778","2022-05-11"
"eostitanprod","eosio.vpay","199.2702","2022-05-12"
"eostitanprod","eosio.vpay","203.8054","2022-05-13"
"eostitanprod","eosio.vpay","205.7974","2022-05-14"
"eostitanprod","eosio.vpay","206.4228","2022-05-15"
"eostitanprod","eosio.vpay","206.3042","2022-05-16"
"eostitanprod","eosio.vpay","202.4994","2022-05-17"
"eostitanprod","eosio.vpay","201.5546","2022-05-18"
"eostitanprod","eosio.vpay","200.6711","2022-05-19"
"eostitanprod","eosio.vpay","200.1663","2022-05-20"
"eostitanprod","eosio.vpay","202.4455","2022-05-21"
"eostitanprod","eosio.vpay","201.6377","2022-05-22"
"eostitanprod","eosio.vpay","200.7102","2022-05-23"
"eostitanprod","eosio.vpay","201.2152","2022-05-24"
"eostitanprod","eosio.vpay","202.1110","2022-05-25"
"eostitanprod","eosio.vpay","199.4500","2022-05-26"
"eostitanprod","eosio.vpay","200.6548","2022-05-27"
"eostitanprod","eosio.vpay","204.7025","2022-05-28"
"eostitanprod","eosio.vpay","201.3317","2022-05-29"
"eostitanprod","eosio.vpay","199.8877","2022-05-30"
"eostitanprod","eosio.vpay","199.3066","2022-05-31"
"eostitanprod","eosio.vpay","202.1251","2022-06-01"
"eostitanprod","eosio.vpay","203.0402","2022-06-02"
"eostitanprod","eosio.vpay","202.7625","2022-06-03"
"eostitanprod","eosio.vpay","204.5018","2022-06-04"
"eostitanprod","eosio.vpay","203.2246","2022-06-05"
"eostitanprod","eosio.vpay","202.2355","2022-06-06"
"eostitanprod","eosio.vpay","201.8523","2022-06-07"
"eostitanprod","eosio.vpay","201.5434","2022-06-08"
"eostitanprod","eosio.vpay","201.2296","2022-06-09"
"eostitanprod","eosio.vpay","200.6015","2022-06-10"
"eostitanprod","eosio.vpay","205.3387","2022-06-11"
"eostitanprod","eosio.vpay","205.3871","2022-06-12"
"eostitanprod","eosio.vpay","204.8252","2022-06-13"
"eostitanprod","eosio.vpay","204.4967","2022-06-14"
"eostitanprod","eosio.vpay","204.3402","2022-06-15"
"eostitanprod","eosio.vpay","204.9219","2022-06-16"
"eostitanprod","eosio.vpay","204.6258","2022-06-17"
"eostitanprod","eosio.vpay","209.9849","2022-06-18"
"eostitanprod","eosio.vpay","210.7365","2022-06-19"
"eostitanprod","eosio.vpay","212.5947","2022-06-20"
"eostitanprod","eosio.vpay","213.1154","2022-06-21"
"eostitanprod","eosio.vpay","209.0603","2022-06-22"
"eostitanprod","eosio.vpay","209.0682","2022-06-23"
"eostitanprod","eosio.vpay","208.7616","2022-06-24"
"eostitanprod","eosio.vpay","210.7589","2022-06-25"
"eostitanprod","eosio.vpay","209.4720","2022-06-26"
"eostitanprod","eosio.vpay","207.6020","2022-06-27"
"eostitanprod","eosio.vpay","208.0079","2022-06-28"
"eostitanprod","eosio.vpay","210.4492","2022-06-29"
"eostitanprod","eosio.vpay","208.3056","2022-06-30"
"eostitanprod","eosio.vpay","207.2512","2022-07-01"
"eostitanprod","eosio.vpay","207.6766","2022-07-02"
"eostitanprod","eosio.vpay","206.8487","2022-07-03"
"eostitanprod","eosio.vpay","206.2062","2022-07-04"
"eostitanprod","eosio.vpay","209.4688","2022-07-05"
"eostitanprod","eosio.vpay","208.5908","2022-07-06"
