"BP Name","Type","Amount","Date"
"bp.pizza","eosio.vpay","246.1742","2023-08-14"
"bp.pizza","eosio.vpay","247.4490","2023-08-15"
"bp.pizza","eosio.vpay","246.6068","2023-08-16"
"bp.pizza","eosio.vpay","243.8041","2023-08-17"
"bp.pizza","eosio.vpay","242.1106","2023-08-18"
"bp.pizza","eosio.vpay","237.4084","2023-08-19"
"bp.pizza","eosio.vpay","237.5981","2023-08-20"
"bp.pizza","eosio.vpay","237.4642","2023-08-21"
"bp.pizza","eosio.vpay","237.0374","2023-08-22"
"bp.pizza","eosio.vpay","234.3574","2023-08-23"
"bp.pizza","eosio.vpay","232.8577","2023-08-24"
"bp.pizza","eosio.vpay","232.2058","2023-08-25"
"bp.pizza","eosio.vpay","232.0344","2023-08-26"
"bp.pizza","eosio.vpay","231.9647","2023-08-27"
"bp.pizza","eosio.vpay","231.8084","2023-08-28"
"bp.pizza","eosio.vpay","232.5424","2023-08-29"
"bp.pizza","eosio.vpay","232.9600","2023-08-30"
"bp.pizza","eosio.vpay","231.2068","2023-08-31"
"bp.pizza","eosio.vpay","230.5796","2023-09-01"
"bp.pizza","eosio.vpay","230.3407","2023-09-02"
"bp.pizza","eosio.vpay","228.7394","2023-09-03"
"bp.pizza","eosio.vpay","231.5661","2023-09-04"
"bp.pizza","eosio.vpay","231.1250","2023-09-05"
"bp.pizza","eosio.vpay","233.3262","2023-09-06"
"bp.pizza","eosio.vpay","234.0043","2023-09-07"
"bp.pizza","eosio.vpay","233.9306","2023-09-08"
"bp.pizza","eosio.vpay","235.0605","2023-09-09"
"bp.pizza","eosio.vpay","233.2086","2023-09-10"
"bp.pizza","eosio.vpay","252.2258","2023-09-11"
"bp.pizza","eosio.vpay","251.7972","2023-09-12"
"bp.pizza","eosio.vpay","249.9110","2023-09-13"
"bp.pizza","eosio.vpay","249.9820","2023-09-14"
"bp.pizza","eosio.vpay","249.4490","2023-09-15"
"bp.pizza","eosio.vpay","240.9497","2023-09-16"
"bp.pizza","eosio.vpay","240.8213","2023-09-17"
"bp.pizza","eosio.vpay","239.2005","2023-09-18"
"bp.pizza","eosio.vpay","239.1394","2023-09-19"
"bp.pizza","eosio.vpay","238.5967","2023-09-20"
"bp.pizza","eosio.vpay","240.8021","2023-09-21"
"bp.pizza","eosio.vpay","240.6823","2023-09-22"
"bp.pizza","eosio.vpay","240.8180","2023-09-23"
"bp.pizza","eosio.vpay","240.7564","2023-09-24"
"bp.pizza","eosio.vpay","242.1024","2023-09-25"
"bp.pizza","eosio.vpay","242.3831","2023-09-26"
"bp.pizza","eosio.vpay","242.8274","2023-09-27"
"bp.pizza","eosio.vpay","244.2286","2023-09-28"
"bp.pizza","eosio.vpay","239.3242","2023-09-29"
"bp.pizza","eosio.vpay","238.8115","2023-09-30"
"bp.pizza","eosio.vpay","194.6274","2023-10-01"
"bp.pizza","eosio.vpay","193.9851","2023-10-02"
"bp.pizza","eosio.vpay","193.1128","2023-10-03"
"bp.pizza","eosio.vpay","193.2152","2023-10-04"
"bp.pizza","eosio.vpay","193.9969","2023-10-05"
"bp.pizza","eosio.vpay","194.1116","2023-10-06"
"bp.pizza","eosio.vpay","193.1579","2023-10-07"
"bp.pizza","eosio.vpay","201.6995","2023-10-08"
"bp.pizza","eosio.vpay","202.5652","2023-10-09"
"bp.pizza","eosio.vpay","202.8298","2023-10-10"
"bp.pizza","eosio.vpay","202.7240","2023-10-11"
"bp.pizza","eosio.vpay","202.4834","2023-10-12"
"bp.pizza","eosio.vpay","208.9532","2023-10-13"
"bp.pizza","eosio.vpay","209.4231","2023-10-14"
"bp.pizza","eosio.vpay","209.3939","2023-10-15"
"bp.pizza","eosio.vpay","209.3017","2023-10-16"
"bp.pizza","eosio.vpay","212.6836","2023-10-17"
"bp.pizza","eosio.vpay","212.2220","2023-10-18"
"bp.pizza","eosio.vpay","218.8857","2023-10-19"
"bp.pizza","eosio.vpay","217.4965","2023-10-20"
"bp.pizza","eosio.vpay","216.4576","2023-10-21"
"bp.pizza","eosio.vpay","217.8078","2023-10-22"
"bp.pizza","eosio.vpay","216.5739","2023-10-23"
"bp.pizza","eosio.vpay","216.7510","2023-10-24"
"bp.pizza","eosio.vpay","224.9003","2023-10-25"
"bp.pizza","eosio.vpay","222.0731","2023-10-26"
"bp.pizza","eosio.vpay","222.1322","2023-10-27"
"bp.pizza","eosio.vpay","218.3113","2023-10-28"
"bp.pizza","eosio.vpay","222.5591","2023-10-29"
"bp.pizza","eosio.vpay","224.7389","2023-10-30"
"bp.pizza","eosio.vpay","220.3778","2023-10-31"
"bp.pizza","eosio.vpay","220.1937","2023-11-01"
"bp.pizza","eosio.vpay","219.2993","2023-11-02"
"bp.pizza","eosio.vpay","220.6240","2023-11-03"
"bp.pizza","eosio.vpay","220.0926","2023-11-04"
"bp.pizza","eosio.vpay","218.9317","2023-11-05"
"bp.pizza","eosio.vpay","218.8706","2023-11-06"
"bp.pizza","eosio.vpay","218.7373","2023-11-07"
"bp.pizza","eosio.vpay","218.5161","2023-11-08"
"bp.pizza","eosio.vpay","217.8759","2023-11-09"
"bp.pizza","eosio.vpay","218.9407","2023-11-10"
"bp.pizza","eosio.vpay","218.5502","2023-11-11"
"bp.pizza","eosio.vpay","218.4058","2023-11-12"
"bp.pizza","eosio.vpay","222.2493","2023-11-13"
"bp.pizza","eosio.vpay","221.4621","2023-11-14"
"bp.pizza","eosio.vpay","219.8786","2023-11-15"
"bp.pizza","eosio.vpay","217.8336","2023-11-16"
"bp.pizza","eosio.vpay","217.5455","2023-11-17"
"bp.pizza","eosio.vpay","232.2169","2023-11-18"
"bp.pizza","eosio.vpay","231.6097","2023-11-19"
"bp.pizza","eosio.vpay","230.9951","2023-11-20"
"bp.pizza","eosio.vpay","229.6703","2023-11-21"
"bp.pizza","eosio.vpay","229.4149","2023-11-22"
"bp.pizza","eosio.vpay","228.6843","2023-11-23"
"bp.pizza","eosio.vpay","227.6642","2023-11-24"
"bp.pizza","eosio.vpay","228.1951","2023-11-25"
"bp.pizza","eosio.vpay","228.4423","2023-11-26"
"bp.pizza","eosio.vpay","227.8933","2023-11-27"
"bp.pizza","eosio.vpay","226.0479","2023-11-28"
"bp.pizza","eosio.vpay","276.3735","2023-11-29"
"bp.pizza","eosio.vpay","280.6113","2023-11-30"
"bp.pizza","eosio.vpay","282.8294","2023-12-01"
"bp.pizza","eosio.vpay","280.7867","2023-12-02"
"bp.pizza","eosio.vpay","281.2035","2023-12-03"
"bp.pizza","eosio.vpay","280.1404","2023-12-04"
"bp.pizza","eosio.vpay","278.8222","2023-12-05"
"bp.pizza","eosio.vpay","278.0777","2023-12-06"
"bp.pizza","eosio.vpay","275.7227","2023-12-07"
"bp.pizza","eosio.vpay","278.9913","2023-12-08"
"bp.pizza","eosio.vpay","279.9722","2023-12-09"
"bp.pizza","eosio.vpay","278.6677","2023-12-10"
"bp.pizza","eosio.vpay","276.7570","2023-12-11"
"bp.pizza","eosio.vpay","275.7164","2023-12-12"
"bp.pizza","eosio.vpay","281.4682","2023-12-13"
"bp.pizza","eosio.vpay","276.6855","2023-12-14"
"bp.pizza","eosio.vpay","274.7439","2023-12-15"
"bp.pizza","eosio.vpay","273.4874","2023-12-16"
"bp.pizza","eosio.vpay","274.1645","2023-12-17"
"bp.pizza","eosio.vpay","273.2152","2023-12-18"
"bp.pizza","eosio.vpay","271.4209","2023-12-19"
"bp.pizza","eosio.vpay","273.3389","2023-12-20"
"bp.pizza","eosio.vpay","279.8435","2023-12-21"
"bp.pizza","eosio.vpay","281.1441","2023-12-22"
"bp.pizza","eosio.vpay","280.3362","2023-12-23"
"bp.pizza","eosio.vpay","282.0039","2023-12-24"
"bp.pizza","eosio.vpay","280.6793","2023-12-25"
"bp.pizza","eosio.vpay","281.5839","2023-12-26"
"bp.pizza","eosio.vpay","280.1804","2023-12-27"
"bp.pizza","eosio.vpay","279.5433","2023-12-28"
"bp.pizza","eosio.vpay","279.7606","2023-12-29"
"bp.pizza","eosio.vpay","280.4116","2023-12-30"
"bp.pizza","eosio.vpay","279.7958","2023-12-31"
"bp.pizza","eosio.vpay","279.0630","2024-01-01"
"bp.pizza","eosio.vpay","278.7263","2024-01-02"
"bp.pizza","eosio.vpay","277.7263","2024-01-03"
"bp.pizza","eosio.vpay","278.7214","2024-01-04"
"bp.pizza","eosio.vpay","277.7182","2024-01-05"
"bp.pizza","eosio.vpay","280.5515","2024-01-06"
"bp.pizza","eosio.vpay","281.8730","2024-01-07"
"bp.pizza","eosio.vpay","282.9099","2024-01-08"
"bp.pizza","eosio.vpay","283.3101","2024-01-09"
"bp.pizza","eosio.vpay","287.4049","2024-01-10"
"bp.pizza","eosio.vpay","291.9773","2024-01-11"
"bp.pizza","eosio.vpay","289.8144","2024-01-12"
"bp.pizza","eosio.vpay","268.2275","2024-01-13"
"bp.pizza","eosio.vpay","269.1047","2024-01-14"
"bp.pizza","eosio.vpay","269.8600","2024-01-15"
"bp.pizza","eosio.vpay","276.5985","2024-01-16"
"bp.pizza","eosio.vpay","272.8055","2024-01-17"
"bp.pizza","eosio.vpay","270.9434","2024-01-18"
"bp.pizza","eosio.vpay","270.6024","2024-01-19"
"bp.pizza","eosio.vpay","290.9098","2024-01-20"
"bp.pizza","eosio.vpay","299.1704","2024-01-21"
"bp.pizza","eosio.vpay","284.3117","2024-01-22"
"bp.pizza","eosio.vpay","312.0174","2024-01-23"
"bp.pizza","eosio.vpay","311.5453","2024-01-24"
"bp.pizza","eosio.vpay","314.3671","2024-01-25"
"bp.pizza","eosio.vpay","317.4552","2024-01-26"
"bp.pizza","eosio.vpay","318.1754","2024-01-27"
"bp.pizza","eosio.vpay","313.9107","2024-01-28"
"bp.pizza","eosio.vpay","313.9913","2024-01-29"
"bp.pizza","eosio.vpay","313.6354","2024-01-30"
"bp.pizza","eosio.vpay","313.2366","2024-01-31"
"bp.pizza","eosio.vpay","312.2564","2024-02-01"
"bp.pizza","eosio.vpay","316.5816","2024-02-02"
"bp.pizza","eosio.vpay","312.7730","2024-02-03"
"bp.pizza","eosio.vpay","311.2771","2024-02-04"
"bp.pizza","eosio.vpay","251.2603","2024-02-05"
"bp.pizza","eosio.vpay","249.5424","2024-02-06"
"bp.pizza","eosio.vpay","250.4373","2024-02-07"
"bp.pizza","eosio.vpay","249.8910","2024-02-08"
"bp.pizza","eosio.vpay","249.5819","2024-02-09"
"bp.pizza","eosio.vpay","256.2767","2024-02-10"
"bp.pizza","eosio.vpay","254.6562","2024-02-11"
"bp.pizza","eosio.vpay","254.0207","2024-02-12"
"bp.pizza","eosio.vpay","253.3251","2024-02-13"
"bp.pizza","eosio.vpay","252.6173","2024-02-14"
"bp.pizza","eosio.vpay","250.4818","2024-02-15"
"bp.pizza","eosio.vpay","250.7955","2024-02-16"
"bp.pizza","eosio.vpay","250.2020","2024-02-17"
"bp.pizza","eosio.vpay","255.2140","2024-02-18"
"bp.pizza","eosio.vpay","255.1619","2024-02-19"
"bp.pizza","eosio.vpay","256.7707","2024-02-20"
"bp.pizza","eosio.vpay","257.0198","2024-02-21"
"bp.pizza","eosio.vpay","256.7466","2024-02-22"
"bp.pizza","eosio.vpay","256.8653","2024-02-23"
"bp.pizza","eosio.vpay","252.5009","2024-02-24"
"bp.pizza","eosio.vpay","251.8317","2024-02-25"
"bp.pizza","eosio.vpay","258.9011","2024-02-26"
"bp.pizza","eosio.vpay","256.8473","2024-02-27"
"bp.pizza","eosio.vpay","255.2151","2024-02-28"
"bp.pizza","eosio.vpay","253.0131","2024-02-29"
"bp.pizza","eosio.vpay","254.4172","2024-03-01"
"bp.pizza","eosio.vpay","246.1908","2024-03-03"
"bp.pizza","eosio.vpay","245.7838","2024-03-04"
"bp.pizza","eosio.vpay","253.4113","2024-03-05"
"bp.pizza","eosio.vpay","254.8054","2024-03-06"
"bp.pizza","eosio.vpay","253.2013","2024-03-07"
"bp.pizza","eosio.vpay","253.1480","2024-03-08"
"bp.pizza","eosio.vpay","254.9618","2024-03-09"
"bp.pizza","eosio.vpay","258.7112","2024-03-10"
"bp.pizza","eosio.vpay","257.0036","2024-03-11"
"bp.pizza","eosio.vpay","254.2534","2024-03-12"
"bp.pizza","eosio.vpay","253.9258","2024-03-13"
"bp.pizza","eosio.vpay","253.5889","2024-03-14"
"bp.pizza","eosio.vpay","254.5850","2024-03-15"
"bp.pizza","eosio.vpay","254.4796","2024-03-16"
"bp.pizza","eosio.vpay","253.8563","2024-03-17"
"bp.pizza","eosio.vpay","253.0587","2024-03-18"
"bp.pizza","eosio.vpay","251.3759","2024-03-19"
"bp.pizza","eosio.vpay","238.9998","2024-03-20"
"bp.pizza","eosio.vpay","241.0780","2024-03-21"
"bp.pizza","eosio.vpay","238.0949","2024-03-22"
"bp.pizza","eosio.vpay","236.7709","2024-03-23"
"bp.pizza","eosio.vpay","242.8960","2024-03-24"
"bp.pizza","eosio.vpay","238.2634","2024-03-25"
"bp.pizza","eosio.vpay","278.4585","2024-03-26"
"bp.pizza","eosio.vpay","277.0985","2024-03-27"
"bp.pizza","eosio.vpay","283.8278","2024-03-28"
"bp.pizza","eosio.vpay","283.5175","2024-03-29"


"Total Amount: 267,132.2158"
"Total Voter Pay Amount: 267,132.2158"
"Total Block Pay Amount: 0.0000"
