"BP Name","Type","Amount","Date"
"newdex.bp","eosio.vpay","565.9763","2020-10-15"
"newdex.bp","eosio.bpay","332.9689","2020-10-16"
"newdex.bp","eosio.vpay","561.3436","2020-10-16"
"newdex.bp","eosio.bpay","333.3085","2020-10-17"
"newdex.bp","eosio.vpay","573.1842","2020-10-17"
"newdex.bp","eosio.bpay","333.4092","2020-10-18"
"newdex.bp","eosio.vpay","583.9101","2020-10-18"
"newdex.bp","eosio.bpay","333.8707","2020-10-19"
"newdex.bp","eosio.vpay","583.5877","2020-10-19"
"newdex.bp","eosio.bpay","332.9618","2020-10-20"
"newdex.bp","eosio.vpay","583.2538","2020-10-20"
"newdex.bp","eosio.bpay","333.4113","2020-10-21"
"newdex.bp","eosio.vpay","579.3829","2020-10-21"
"newdex.bp","eosio.bpay","334.2043","2020-10-22"
"newdex.bp","eosio.vpay","596.3655","2020-10-22"
"newdex.bp","eosio.bpay","333.5951","2020-10-23"
"newdex.bp","eosio.vpay","595.8880","2020-10-23"
"newdex.bp","eosio.bpay","332.9270","2020-10-24"
"newdex.bp","eosio.vpay","595.7699","2020-10-24"
"newdex.bp","eosio.bpay","333.4007","2020-10-25"
"newdex.bp","eosio.vpay","588.4575","2020-10-25"
"newdex.bp","eosio.bpay","333.4555","2020-10-26"
"newdex.bp","eosio.vpay","578.9100","2020-10-26"
"newdex.bp","eosio.bpay","333.3779","2020-10-27"
"newdex.bp","eosio.vpay","592.3613","2020-10-27"
"newdex.bp","eosio.bpay","333.4169","2020-10-28"
"newdex.bp","eosio.vpay","585.8821","2020-10-28"
"newdex.bp","eosio.bpay","333.7709","2020-10-29"
"newdex.bp","eosio.vpay","585.0607","2020-10-29"
"newdex.bp","eosio.bpay","333.4997","2020-10-30"
"newdex.bp","eosio.vpay","578.7439","2020-10-30"
"newdex.bp","eosio.bpay","332.9159","2020-10-31"
"newdex.bp","eosio.vpay","575.9139","2020-10-31"
"newdex.bp","eosio.bpay","333.3757","2020-11-01"
"newdex.bp","eosio.vpay","584.5919","2020-11-01"
"newdex.bp","eosio.bpay","333.4223","2020-11-02"
"newdex.bp","eosio.vpay","598.6409","2020-11-02"
"newdex.bp","eosio.bpay","333.4358","2020-11-03"
"newdex.bp","eosio.vpay","577.9842","2020-11-03"
"newdex.bp","eosio.bpay","332.9509","2020-11-04"
"newdex.bp","eosio.vpay","567.5464","2020-11-04"
"newdex.bp","eosio.bpay","333.4581","2020-11-05"
"newdex.bp","eosio.vpay","563.6653","2020-11-05"
"newdex.bp","eosio.bpay","333.4604","2020-11-06"
"newdex.bp","eosio.vpay","586.5944","2020-11-06"
"newdex.bp","eosio.bpay","333.9684","2020-11-07"
"newdex.bp","eosio.vpay","572.9045","2020-11-07"
"newdex.bp","eosio.bpay","333.1064","2020-11-08"
"newdex.bp","eosio.vpay","565.4729","2020-11-08"
"newdex.bp","eosio.bpay","333.5197","2020-11-09"
"newdex.bp","eosio.vpay","559.5026","2020-11-09"
"newdex.bp","eosio.bpay","333.4916","2020-11-10"
"newdex.bp","eosio.vpay","555.8401","2020-11-10"
"newdex.bp","eosio.bpay","332.9903","2020-11-11"
"newdex.bp","eosio.vpay","569.4818","2020-11-11"
"newdex.bp","eosio.bpay","333.5201","2020-11-12"
"newdex.bp","eosio.vpay","578.6915","2020-11-12"
"newdex.bp","eosio.bpay","333.4792","2020-11-13"
"newdex.bp","eosio.vpay","581.4835","2020-11-13"
"newdex.bp","eosio.bpay","334.1998","2020-11-14"
"newdex.bp","eosio.vpay","596.1783","2020-11-14"
"newdex.bp","eosio.bpay","333.9510","2020-11-15"
"newdex.bp","eosio.vpay","598.7569","2020-11-15"
"newdex.bp","eosio.bpay","333.5423","2020-11-16"
"newdex.bp","eosio.vpay","605.3073","2020-11-16"
"newdex.bp","eosio.bpay","333.6844","2020-11-17"
"newdex.bp","eosio.vpay","603.8722","2020-11-17"
"newdex.bp","eosio.bpay","333.7104","2020-11-18"
"newdex.bp","eosio.vpay","602.8269","2020-11-18"
"newdex.bp","eosio.bpay","332.7136","2020-11-19"
"newdex.bp","eosio.vpay","605.4059","2020-11-19"
"newdex.bp","eosio.bpay","333.6111","2020-11-20"
"newdex.bp","eosio.vpay","619.9983","2020-11-20"
"newdex.bp","eosio.bpay","333.7965","2020-11-21"
"newdex.bp","eosio.vpay","635.2185","2020-11-21"
"newdex.bp","eosio.bpay","333.6386","2020-11-22"
"newdex.bp","eosio.vpay","634.6028","2020-11-22"
"newdex.bp","eosio.bpay","333.1493","2020-11-23"
"newdex.bp","eosio.vpay","611.0549","2020-11-23"
"newdex.bp","eosio.bpay","333.6570","2020-11-24"
"newdex.bp","eosio.vpay","591.7882","2020-11-24"
"newdex.bp","eosio.bpay","333.6465","2020-11-25"
"newdex.bp","eosio.vpay","606.7459","2020-11-25"
"newdex.bp","eosio.bpay","333.7725","2020-11-26"
"newdex.bp","eosio.vpay","606.6236","2020-11-26"
"newdex.bp","eosio.bpay","333.2237","2020-11-27"
"newdex.bp","eosio.vpay","598.4510","2020-11-27"
"newdex.bp","eosio.bpay","333.6937","2020-11-28"
"newdex.bp","eosio.vpay","592.4282","2020-11-28"
"newdex.bp","eosio.bpay","333.7145","2020-11-29"
"newdex.bp","eosio.vpay","587.5978","2020-11-29"
"newdex.bp","eosio.bpay","333.2180","2020-11-30"
"newdex.bp","eosio.vpay","600.0521","2020-11-30"
"newdex.bp","eosio.bpay","333.6910","2020-12-01"
"newdex.bp","eosio.vpay","666.7563","2020-12-01"
"newdex.bp","eosio.bpay","334.1660","2020-12-02"
"newdex.bp","eosio.vpay","659.8183","2020-12-02"
"newdex.bp","eosio.bpay","333.7966","2020-12-03"
"newdex.bp","eosio.vpay","649.7586","2020-12-03"
"newdex.bp","eosio.bpay","332.5752","2020-12-04"
"newdex.bp","eosio.vpay","635.3158","2020-12-04"
"newdex.bp","eosio.bpay","334.3593","2020-12-05"
"newdex.bp","eosio.vpay","644.6335","2020-12-05"
"newdex.bp","eosio.bpay","333.8421","2020-12-06"
"newdex.bp","eosio.vpay","677.1525","2020-12-06"
"newdex.bp","eosio.bpay","333.8236","2020-12-07"
"newdex.bp","eosio.vpay","668.9563","2020-12-07"
"newdex.bp","eosio.bpay","333.3123","2020-12-08"
"newdex.bp","eosio.vpay","676.1172","2020-12-08"
"newdex.bp","eosio.bpay","333.8442","2020-12-09"
"newdex.bp","eosio.vpay","703.7017","2020-12-09"
"newdex.bp","eosio.bpay","332.7015","2020-12-10"
"newdex.bp","eosio.vpay","721.7457","2020-12-10"
"newdex.bp","eosio.bpay","334.1573","2020-12-11"
"newdex.bp","eosio.vpay","713.8091","2020-12-11"
"newdex.bp","eosio.bpay","333.3930","2020-12-12"
"newdex.bp","eosio.vpay","704.6879","2020-12-12"
"newdex.bp","eosio.bpay","333.7749","2020-12-13"
"newdex.bp","eosio.vpay","689.5985","2020-12-13"
"newdex.bp","eosio.bpay","334.5235","2020-12-14"
"newdex.bp","eosio.vpay","706.4154","2020-12-14"
"newdex.bp","eosio.bpay","333.5528","2020-12-15"
"newdex.bp","eosio.vpay","594.1598","2020-12-15"
"newdex.bp","eosio.bpay","333.8795","2020-12-16"
"newdex.bp","eosio.vpay","597.4614","2020-12-16"
"newdex.bp","eosio.bpay","333.7999","2020-12-17"
"newdex.bp","eosio.vpay","600.5668","2020-12-17"
"newdex.bp","eosio.bpay","333.8886","2020-12-18"
"newdex.bp","eosio.vpay","593.9270","2020-12-18"
"newdex.bp","eosio.bpay","333.3372","2020-12-19"
"newdex.bp","eosio.vpay","633.8617","2020-12-19"
"newdex.bp","eosio.bpay","333.8636","2020-12-20"
"newdex.bp","eosio.vpay","620.5043","2020-12-20"
"newdex.bp","eosio.bpay","333.8668","2020-12-21"
"newdex.bp","eosio.vpay","611.8800","2020-12-21"
"newdex.bp","eosio.bpay","333.7985","2020-12-22"
"newdex.bp","eosio.vpay","605.0389","2020-12-22"
"newdex.bp","eosio.bpay","333.4461","2020-12-23"
"newdex.bp","eosio.vpay","621.1985","2020-12-23"
"newdex.bp","eosio.bpay","333.9998","2020-12-24"
"newdex.bp","eosio.vpay","643.2184","2020-12-24"
"newdex.bp","eosio.bpay","333.9277","2020-12-25"
"newdex.bp","eosio.vpay","648.5290","2020-12-25"
"newdex.bp","eosio.bpay","333.4671","2020-12-26"
"newdex.bp","eosio.vpay","649.3829","2020-12-26"
"newdex.bp","eosio.bpay","333.8973","2020-12-27"
"newdex.bp","eosio.vpay","645.4226","2020-12-27"
"newdex.bp","eosio.bpay","349.0222","2020-12-28"
"newdex.bp","eosio.vpay","631.4559","2020-12-28"
"newdex.bp","eosio.bpay","333.4394","2020-12-29"
"newdex.bp","eosio.vpay","627.3632","2020-12-29"
"newdex.bp","eosio.bpay","333.9561","2020-12-30"
"newdex.bp","eosio.vpay","623.3213","2020-12-30"
"newdex.bp","eosio.bpay","335.6722","2020-12-31"
"newdex.bp","eosio.vpay","616.6751","2020-12-31"
"newdex.bp","eosio.bpay","334.2227","2021-01-01"
"newdex.bp","eosio.vpay","627.7041","2021-01-01"
"newdex.bp","eosio.bpay","333.5198","2021-01-02"
"newdex.bp","eosio.vpay","624.4946","2021-01-02"
"newdex.bp","eosio.bpay","334.0252","2021-01-03"
"newdex.bp","eosio.vpay","620.5447","2021-01-03"
"newdex.bp","eosio.bpay","333.7392","2021-01-04"
"newdex.bp","eosio.vpay","615.9910","2021-01-04"
"newdex.bp","eosio.bpay","333.6502","2021-01-05"
"newdex.bp","eosio.vpay","609.8601","2021-01-05"
"newdex.bp","eosio.bpay","333.8187","2021-01-06"
"newdex.bp","eosio.vpay","636.5885","2021-01-06"
"newdex.bp","eosio.bpay","334.0205","2021-01-07"
"newdex.bp","eosio.vpay","629.3552","2021-01-07"
"newdex.bp","eosio.bpay","334.0272","2021-01-08"
"newdex.bp","eosio.vpay","637.8166","2021-01-08"
"newdex.bp","eosio.bpay","333.5150","2021-01-09"
"newdex.bp","eosio.vpay","620.2226","2021-01-09"
"newdex.bp","eosio.bpay","334.0631","2021-01-10"
"newdex.bp","eosio.vpay","635.4269","2021-01-10"
"newdex.bp","eosio.bpay","334.0718","2021-01-11"
"newdex.bp","eosio.vpay","626.8134","2021-01-11"
"newdex.bp","eosio.bpay","334.0821","2021-01-12"
"newdex.bp","eosio.vpay","622.6463","2021-01-12"
"newdex.bp","eosio.bpay","333.7460","2021-01-13"
"newdex.bp","eosio.vpay","616.5970","2021-01-13"
"newdex.bp","eosio.bpay","334.2269","2021-01-14"
"newdex.bp","eosio.vpay","609.8915","2021-01-14"
"newdex.bp","eosio.bpay","334.2140","2021-01-15"
"newdex.bp","eosio.vpay","642.7322","2021-01-15"
"newdex.bp","eosio.bpay","334.1539","2021-01-16"
"newdex.bp","eosio.vpay","636.4079","2021-01-16"
"newdex.bp","eosio.bpay","333.6847","2021-01-17"
"newdex.bp","eosio.vpay","629.7224","2021-01-17"
"newdex.bp","eosio.bpay","334.2017","2021-01-18"
"newdex.bp","eosio.vpay","623.1059","2021-01-18"
"newdex.bp","eosio.bpay","334.2532","2021-01-19"
"newdex.bp","eosio.vpay","635.0882","2021-01-19"
"newdex.bp","eosio.bpay","334.3103","2021-01-20"
"newdex.bp","eosio.vpay","630.1261","2021-01-20"
"newdex.bp","eosio.bpay","333.8700","2021-01-21"
"newdex.bp","eosio.vpay","636.6886","2021-01-21"
"newdex.bp","eosio.bpay","334.2683","2021-01-22"
"newdex.bp","eosio.vpay","629.3369","2021-01-22"
"newdex.bp","eosio.bpay","334.2850","2021-01-23"
"newdex.bp","eosio.vpay","630.4255","2021-01-23"
"newdex.bp","eosio.bpay","333.9815","2021-01-24"
"newdex.bp","eosio.vpay","658.3805","2021-01-24"
"newdex.bp","eosio.bpay","333.9875","2021-01-25"
"newdex.bp","eosio.vpay","657.3412","2021-01-25"
"newdex.bp","eosio.bpay","334.2038","2021-01-26"
"newdex.bp","eosio.vpay","647.4611","2021-01-26"
"newdex.bp","eosio.bpay","334.3062","2021-01-27"
"newdex.bp","eosio.vpay","657.5914","2021-01-27"
"newdex.bp","eosio.bpay","333.6439","2021-01-28"
"newdex.bp","eosio.vpay","683.0658","2021-01-28"
"newdex.bp","eosio.bpay","334.3804","2021-01-29"
"newdex.bp","eosio.vpay","696.4067","2021-01-29"
"newdex.bp","eosio.bpay","334.3187","2021-01-30"
"newdex.bp","eosio.vpay","643.3105","2021-01-30"
"newdex.bp","eosio.bpay","334.8222","2021-01-31"
"newdex.bp","eosio.vpay","640.0194","2021-01-31"
"newdex.bp","eosio.bpay","334.3636","2021-02-01"
"newdex.bp","eosio.vpay","656.6273","2021-02-01"
"newdex.bp","eosio.bpay","334.6196","2021-02-02"
"newdex.bp","eosio.vpay","644.2025","2021-02-02"
"newdex.bp","eosio.bpay","334.7872","2021-02-03"
"newdex.bp","eosio.vpay","505.5003","2021-02-03"
"newdex.bp","eosio.bpay","335.8331","2021-02-04"
"newdex.bp","eosio.vpay","505.4603","2021-02-04"
"newdex.bp","eosio.bpay","334.2343","2021-02-05"
"newdex.bp","eosio.vpay","501.4163","2021-02-05"
"newdex.bp","eosio.bpay","334.6429","2021-02-06"
"newdex.bp","eosio.vpay","489.8130","2021-02-06"
"newdex.bp","eosio.bpay","334.5170","2021-02-07"
"newdex.bp","eosio.vpay","495.3071","2021-02-07"
"newdex.bp","eosio.bpay","334.5204","2021-02-08"
"newdex.bp","eosio.vpay","518.7926","2021-02-08"
"newdex.bp","eosio.bpay","334.0248","2021-02-09"
"newdex.bp","eosio.vpay","500.9971","2021-02-09"
"newdex.bp","eosio.bpay","334.5060","2021-02-10"
"newdex.bp","eosio.vpay","499.9937","2021-02-10"
"newdex.bp","eosio.bpay","334.3594","2021-02-11"
"newdex.bp","eosio.vpay","494.7641","2021-02-11"
"newdex.bp","eosio.bpay","334.0341","2021-02-12"
"newdex.bp","eosio.vpay","486.1055","2021-02-12"
"newdex.bp","eosio.bpay","334.2767","2021-02-13"
"newdex.bp","eosio.vpay","483.4546","2021-02-13"
"newdex.bp","eosio.bpay","334.5294","2021-02-14"
"newdex.bp","eosio.vpay","489.7527","2021-02-14"
"newdex.bp","eosio.bpay","334.4607","2021-02-15"
"newdex.bp","eosio.vpay","494.1329","2021-02-15"
"newdex.bp","eosio.bpay","333.9499","2021-02-16"
"newdex.bp","eosio.vpay","492.3135","2021-02-16"
"newdex.bp","eosio.bpay","334.5101","2021-02-17"
"newdex.bp","eosio.vpay","484.9560","2021-02-17"
"newdex.bp","eosio.bpay","334.5842","2021-02-18"
"newdex.bp","eosio.vpay","492.2660","2021-02-18"
"newdex.bp","eosio.bpay","334.6698","2021-02-19"
"newdex.bp","eosio.vpay","491.0352","2021-02-19"
"newdex.bp","eosio.bpay","334.2098","2021-02-20"
"newdex.bp","eosio.vpay","486.1008","2021-02-20"
"newdex.bp","eosio.bpay","334.5895","2021-02-21"
"newdex.bp","eosio.vpay","481.3909","2021-02-21"
"newdex.bp","eosio.bpay","334.9589","2021-02-22"
"newdex.bp","eosio.vpay","487.5365","2021-02-22"
"newdex.bp","eosio.bpay","334.1361","2021-02-23"
"newdex.bp","eosio.vpay","488.0559","2021-02-23"
"newdex.bp","eosio.bpay","336.7036","2021-02-24"
"newdex.bp","eosio.vpay","501.7858","2021-02-24"
"newdex.bp","eosio.bpay","334.6648","2021-02-25"
"newdex.bp","eosio.vpay","481.0797","2021-02-25"
"newdex.bp","eosio.bpay","334.4778","2021-02-26"
"newdex.bp","eosio.vpay","472.3371","2021-02-26"
"newdex.bp","eosio.bpay","334.0217","2021-02-27"
"newdex.bp","eosio.vpay","484.1513","2021-02-27"
"newdex.bp","eosio.bpay","334.4568","2021-02-28"
"newdex.bp","eosio.vpay","477.5353","2021-02-28"
"newdex.bp","eosio.bpay","334.6984","2021-03-01"
"newdex.bp","eosio.vpay","473.1717","2021-03-01"
"newdex.bp","eosio.bpay","334.8173","2021-03-02"
"newdex.bp","eosio.vpay","473.4575","2021-03-02"
"newdex.bp","eosio.bpay","334.0631","2021-03-03"
"newdex.bp","eosio.vpay","489.5417","2021-03-03"
"newdex.bp","eosio.bpay","334.5498","2021-03-04"
"newdex.bp","eosio.vpay","485.4181","2021-03-04"
"newdex.bp","eosio.bpay","334.5025","2021-03-05"
"newdex.bp","eosio.vpay","481.7317","2021-03-05"
"newdex.bp","eosio.bpay","334.0731","2021-03-06"
"newdex.bp","eosio.vpay","486.3344","2021-03-06"
"newdex.bp","eosio.bpay","334.5641","2021-03-07"
"newdex.bp","eosio.vpay","491.8523","2021-03-07"
"newdex.bp","eosio.bpay","334.6049","2021-03-08"
"newdex.bp","eosio.vpay","485.7069","2021-03-08"
"newdex.bp","eosio.bpay","334.5251","2021-03-09"
"newdex.bp","eosio.vpay","482.0302","2021-03-09"
"newdex.bp","eosio.bpay","334.1779","2021-03-10"
"newdex.bp","eosio.vpay","479.6787","2021-03-10"
"newdex.bp","eosio.bpay","334.6110","2021-03-11"
"newdex.bp","eosio.vpay","490.4459","2021-03-11"
"newdex.bp","eosio.bpay","334.5763","2021-03-12"
"newdex.bp","eosio.vpay","487.5010","2021-03-12"
"newdex.bp","eosio.bpay","334.6537","2021-03-13"
"newdex.bp","eosio.vpay","484.2624","2021-03-13"
"newdex.bp","eosio.bpay","334.1431","2021-03-14"
"newdex.bp","eosio.vpay","479.2163","2021-03-14"
"newdex.bp","eosio.bpay","334.6338","2021-03-15"
"newdex.bp","eosio.vpay","494.5857","2021-03-15"
"newdex.bp","eosio.bpay","334.6439","2021-03-16"
"newdex.bp","eosio.vpay","491.0048","2021-03-16"
"newdex.bp","eosio.bpay","334.1674","2021-03-17"
"newdex.bp","eosio.vpay","487.8898","2021-03-17"
"newdex.bp","eosio.bpay","334.6795","2021-03-18"
"newdex.bp","eosio.vpay","486.6834","2021-03-18"
"newdex.bp","eosio.bpay","335.8639","2021-03-19"
"newdex.bp","eosio.vpay","620.2240","2021-03-19"
"newdex.bp","eosio.bpay","334.8006","2021-03-20"
"newdex.bp","eosio.vpay","621.3282","2021-03-20"
"newdex.bp","eosio.bpay","334.2303","2021-03-21"
"newdex.bp","eosio.vpay","617.2775","2021-03-21"
"newdex.bp","eosio.bpay","334.7113","2021-03-22"
"newdex.bp","eosio.vpay","610.9153","2021-03-22"
"newdex.bp","eosio.bpay","334.7597","2021-03-23"
"newdex.bp","eosio.vpay","668.4078","2021-03-23"
"newdex.bp","eosio.bpay","334.7668","2021-03-24"
"newdex.bp","eosio.vpay","687.6945","2021-03-24"
"newdex.bp","eosio.bpay","334.2785","2021-03-25"
"newdex.bp","eosio.vpay","660.3715","2021-03-25"
"newdex.bp","eosio.bpay","335.1814","2021-03-26"
"newdex.bp","eosio.vpay","671.2854","2021-03-26"
"newdex.bp","eosio.bpay","334.9983","2021-03-27"
"newdex.bp","eosio.vpay","654.9719","2021-03-27"
"newdex.bp","eosio.bpay","334.3328","2021-03-28"
"newdex.bp","eosio.vpay","646.5008","2021-03-28"
"newdex.bp","eosio.bpay","334.7298","2021-03-29"
"newdex.bp","eosio.vpay","649.2607","2021-03-29"
"newdex.bp","eosio.bpay","334.7692","2021-03-30"
"newdex.bp","eosio.vpay","649.1145","2021-03-30"
"newdex.bp","eosio.bpay","334.7922","2021-03-31"
"newdex.bp","eosio.vpay","642.2696","2021-03-31"
"newdex.bp","eosio.bpay","334.2824","2021-04-01"
"newdex.bp","eosio.vpay","658.2131","2021-04-01"
"newdex.bp","eosio.bpay","334.7324","2021-04-02"
"newdex.bp","eosio.vpay","656.6188","2021-04-02"
"newdex.bp","eosio.bpay","334.8090","2021-04-03"
"newdex.bp","eosio.vpay","667.0881","2021-04-03"
"newdex.bp","eosio.bpay","334.7757","2021-04-04"
"newdex.bp","eosio.vpay","674.2291","2021-04-04"
"newdex.bp","eosio.bpay","334.3306","2021-04-05"
"newdex.bp","eosio.vpay","670.3360","2021-04-05"
"newdex.bp","eosio.bpay","334.7894","2021-04-06"
"newdex.bp","eosio.vpay","665.8113","2021-04-06"
"newdex.bp","eosio.bpay","334.7652","2021-04-07"
"newdex.bp","eosio.vpay","679.8892","2021-04-07"
"newdex.bp","eosio.bpay","334.8509","2021-04-08"
"newdex.bp","eosio.vpay","705.1409","2021-04-08"
"newdex.bp","eosio.bpay","334.3687","2021-04-09"
"newdex.bp","eosio.vpay","672.4831","2021-04-09"
"newdex.bp","eosio.bpay","334.8649","2021-04-10"
"newdex.bp","eosio.vpay","661.7584","2021-04-10"
"newdex.bp","eosio.bpay","334.8875","2021-04-11"
"newdex.bp","eosio.vpay","650.2449","2021-04-11"
"newdex.bp","eosio.bpay","334.9090","2021-04-12"
"newdex.bp","eosio.vpay","646.9581","2021-04-12"
"newdex.bp","eosio.bpay","334.4126","2021-04-13"
"newdex.bp","eosio.vpay","651.5619","2021-04-13"
"newdex.bp","eosio.bpay","334.9064","2021-04-14"
"newdex.bp","eosio.vpay","636.7851","2021-04-14"
"newdex.bp","eosio.bpay","334.9127","2021-04-15"
"newdex.bp","eosio.vpay","660.8532","2021-04-15"
"newdex.bp","eosio.bpay","334.9204","2021-04-16"
"newdex.bp","eosio.vpay","654.3353","2021-04-16"
"newdex.bp","eosio.bpay","334.4395","2021-04-17"
"newdex.bp","eosio.vpay","645.9010","2021-04-17"
"newdex.bp","eosio.bpay","337.5961","2021-04-18"
"newdex.bp","eosio.vpay","644.8371","2021-04-18"
"newdex.bp","eosio.bpay","335.9358","2021-04-19"
"newdex.bp","eosio.vpay","669.9826","2021-04-19"
"newdex.bp","eosio.bpay","334.9195","2021-04-20"
"newdex.bp","eosio.vpay","682.0770","2021-04-20"
"newdex.bp","eosio.bpay","334.6335","2021-04-21"
"newdex.bp","eosio.vpay","685.1652","2021-04-21"
"newdex.bp","eosio.bpay","335.8035","2021-04-22"
"newdex.bp","eosio.vpay","701.5753","2021-04-22"
"newdex.bp","eosio.bpay","335.1790","2021-04-23"
"newdex.bp","eosio.vpay","698.9722","2021-04-23"
"newdex.bp","eosio.bpay","334.5568","2021-04-24"
"newdex.bp","eosio.vpay","691.5495","2021-04-24"
"newdex.bp","eosio.bpay","336.7289","2021-04-25"
"newdex.bp","eosio.vpay","708.0218","2021-04-25"
"newdex.bp","eosio.bpay","335.5399","2021-04-26"
"newdex.bp","eosio.vpay","695.9672","2021-04-26"
"newdex.bp","eosio.bpay","335.2948","2021-04-27"
"newdex.bp","eosio.vpay","696.5506","2021-04-27"
"newdex.bp","eosio.bpay","334.7861","2021-04-28"
"newdex.bp","eosio.vpay","709.3894","2021-04-28"
"newdex.bp","eosio.bpay","335.0758","2021-04-29"
"newdex.bp","eosio.vpay","690.5584","2021-04-29"
"newdex.bp","eosio.bpay","335.0514","2021-04-30"
"newdex.bp","eosio.vpay","680.9258","2021-04-30"
"newdex.bp","eosio.bpay","334.5739","2021-05-01"
"newdex.bp","eosio.vpay","679.7267","2021-05-01"
"newdex.bp","eosio.bpay","335.0657","2021-05-02"
"newdex.bp","eosio.vpay","672.6549","2021-05-02"
"newdex.bp","eosio.bpay","335.0755","2021-05-03"
"newdex.bp","eosio.vpay","669.1930","2021-05-03"
"newdex.bp","eosio.bpay","335.0979","2021-05-04"
"newdex.bp","eosio.vpay","660.6013","2021-05-04"
"newdex.bp","eosio.bpay","334.6097","2021-05-05"
"newdex.bp","eosio.vpay","655.1622","2021-05-05"
"newdex.bp","eosio.bpay","335.1022","2021-05-06"
"newdex.bp","eosio.vpay","675.5052","2021-05-06"
"newdex.bp","eosio.bpay","335.1195","2021-05-07"
"newdex.bp","eosio.vpay","671.3479","2021-05-07"
"newdex.bp","eosio.bpay","335.1224","2021-05-08"
"newdex.bp","eosio.vpay","668.1428","2021-05-08"
"newdex.bp","eosio.bpay","334.6408","2021-05-09"
"newdex.bp","eosio.vpay","658.9714","2021-05-09"
"newdex.bp","eosio.bpay","335.1383","2021-05-10"
"newdex.bp","eosio.vpay","654.0823","2021-05-10"
"newdex.bp","eosio.bpay","335.1507","2021-05-11"
"newdex.bp","eosio.vpay","672.8296","2021-05-11"
"newdex.bp","eosio.bpay","334.5912","2021-05-12"
"newdex.bp","eosio.vpay","675.8391","2021-05-12"
"newdex.bp","eosio.bpay","335.1662","2021-05-13"
"newdex.bp","eosio.vpay","667.3315","2021-05-13"
"newdex.bp","eosio.bpay","335.1965","2021-05-14"
"newdex.bp","eosio.vpay","661.4229","2021-05-14"
"newdex.bp","eosio.bpay","341.5482","2021-05-15"
"newdex.bp","eosio.vpay","674.1012","2021-05-15"
"newdex.bp","eosio.bpay","335.5234","2021-05-16"
"newdex.bp","eosio.vpay","671.0761","2021-05-16"
"newdex.bp","eosio.bpay","335.2783","2021-05-17"
"newdex.bp","eosio.vpay","663.4950","2021-05-17"
"newdex.bp","eosio.bpay","335.1915","2021-05-18"
"newdex.bp","eosio.vpay","668.8759","2021-05-18"
"newdex.bp","eosio.bpay","334.8187","2021-05-19"
"newdex.bp","eosio.vpay","663.2716","2021-05-19"
"newdex.bp","eosio.bpay","335.0408","2021-05-20"
"newdex.bp","eosio.vpay","660.3043","2021-05-20"
"newdex.bp","eosio.bpay","338.2563","2021-05-21"
"newdex.bp","eosio.vpay","659.1340","2021-05-21"
"newdex.bp","eosio.bpay","335.5533","2021-05-22"
"newdex.bp","eosio.vpay","652.5848","2021-05-22"
"newdex.bp","eosio.bpay","334.8227","2021-05-23"
"newdex.bp","eosio.vpay","646.4576","2021-05-23"
"newdex.bp","eosio.bpay","335.2808","2021-05-24"
"newdex.bp","eosio.vpay","662.3907","2021-05-24"
"newdex.bp","eosio.bpay","335.2838","2021-05-25"
"newdex.bp","eosio.vpay","659.4676","2021-05-25"
"newdex.bp","eosio.bpay","335.2859","2021-05-26"
"newdex.bp","eosio.vpay","656.7320","2021-05-26"
"newdex.bp","eosio.bpay","334.8063","2021-05-27"
"newdex.bp","eosio.vpay","654.8928","2021-05-27"
"newdex.bp","eosio.bpay","335.3147","2021-05-28"
"newdex.bp","eosio.vpay","653.5357","2021-05-28"
"newdex.bp","eosio.bpay","335.3146","2021-05-29"
"newdex.bp","eosio.vpay","652.0497","2021-05-29"
"newdex.bp","eosio.bpay","334.8341","2021-05-30"
"newdex.bp","eosio.vpay","655.8087","2021-05-30"
"newdex.bp","eosio.bpay","335.3338","2021-05-31"
"newdex.bp","eosio.vpay","655.5290","2021-05-31"
"newdex.bp","eosio.bpay","335.3439","2021-06-01"
"newdex.bp","eosio.vpay","648.1680","2021-06-01"
"newdex.bp","eosio.bpay","335.3575","2021-06-02"
"newdex.bp","eosio.vpay","646.1857","2021-06-02"
"newdex.bp","eosio.bpay","334.8315","2021-06-03"
"newdex.bp","eosio.vpay","649.4120","2021-06-03"
"newdex.bp","eosio.bpay","335.3315","2021-06-04"
"newdex.bp","eosio.vpay","649.9441","2021-06-04"
"newdex.bp","eosio.bpay","335.4176","2021-06-05"
"newdex.bp","eosio.vpay","660.6040","2021-06-05"
"newdex.bp","eosio.bpay","334.9018","2021-06-06"
"newdex.bp","eosio.vpay","672.3414","2021-06-06"
"newdex.bp","eosio.bpay","335.3961","2021-06-07"
"newdex.bp","eosio.vpay","669.4128","2021-06-07"
"newdex.bp","eosio.bpay","335.3830","2021-06-08"
"newdex.bp","eosio.vpay","685.0063","2021-06-08"
"newdex.bp","eosio.bpay","335.3407","2021-06-09"
"newdex.bp","eosio.vpay","680.0227","2021-06-09"
"newdex.bp","eosio.bpay","334.9344","2021-06-10"
"newdex.bp","eosio.vpay","673.8243","2021-06-10"
"newdex.bp","eosio.bpay","335.4348","2021-06-11"
"newdex.bp","eosio.vpay","688.4868","2021-06-11"
"newdex.bp","eosio.bpay","335.4431","2021-06-12"
"newdex.bp","eosio.vpay","680.3241","2021-06-12"
"newdex.bp","eosio.bpay","335.4008","2021-06-13"
