"BP Name","Type","Amount","Date"
"bosriobrazil","eosio.bpay","319.0621","2020-06-23"
"bosriobrazil","eosio.vpay","606.2916","2020-06-23"
"bosriobrazil","eosio.bpay","319.0085","2020-06-24"
"bosriobrazil","eosio.vpay","597.6487","2020-06-24"
"bosriobrazil","eosio.bpay","318.5493","2020-06-25"
"bosriobrazil","eosio.vpay","596.9794","2020-06-25"
"bosriobrazil","eosio.bpay","319.0295","2020-06-26"
"bosriobrazil","eosio.vpay","604.9178","2020-06-26"
"bosriobrazil","eosio.bpay","319.0468","2020-06-27"
"bosriobrazil","eosio.vpay","601.4996","2020-06-27"
"bosriobrazil","eosio.bpay","319.0277","2020-06-28"
"bosriobrazil","eosio.vpay","591.7634","2020-06-28"
"bosriobrazil","eosio.bpay","318.7144","2020-06-29"
"bosriobrazil","eosio.vpay","591.3675","2020-06-29"
"bosriobrazil","eosio.bpay","319.1137","2020-06-30"
"bosriobrazil","eosio.vpay","589.7217","2020-06-30"
"bosriobrazil","eosio.bpay","319.1183","2020-07-01"
"bosriobrazil","eosio.vpay","600.2591","2020-07-01"
"bosriobrazil","eosio.bpay","319.1333","2020-07-02"
"bosriobrazil","eosio.vpay","600.6072","2020-07-02"
"bosriobrazil","eosio.bpay","318.6866","2020-07-03"
"bosriobrazil","eosio.vpay","591.0595","2020-07-03"
"bosriobrazil","eosio.bpay","319.1683","2020-07-04"
"bosriobrazil","eosio.vpay","592.5956","2020-07-04"
"bosriobrazil","eosio.bpay","319.1852","2020-07-05"
"bosriobrazil","eosio.vpay","590.5709","2020-07-05"
"bosriobrazil","eosio.bpay","319.1641","2020-07-06"
"bosriobrazil","eosio.vpay","591.0956","2020-07-06"
"bosriobrazil","eosio.bpay","318.7937","2020-07-07"
"bosriobrazil","eosio.vpay","586.1599","2020-07-07"
"bosriobrazil","eosio.bpay","319.2373","2020-07-08"
"bosriobrazil","eosio.vpay","596.0765","2020-07-08"
"bosriobrazil","eosio.bpay","319.2554","2020-07-09"
"bosriobrazil","eosio.vpay","598.0757","2020-07-09"
"bosriobrazil","eosio.bpay","318.8063","2020-07-10"
"bosriobrazil","eosio.vpay","595.5369","2020-07-10"
"bosriobrazil","eosio.bpay","319.2876","2020-07-11"
"bosriobrazil","eosio.vpay","596.0578","2020-07-11"
"bosriobrazil","eosio.bpay","318.8597","2020-07-12"
"bosriobrazil","eosio.vpay","586.4657","2020-07-12"
"bosriobrazil","eosio.bpay","319.3512","2020-07-13"
"bosriobrazil","eosio.vpay","585.5766","2020-07-13"
"bosriobrazil","eosio.bpay","318.9805","2020-07-14"
"bosriobrazil","eosio.vpay","579.8832","2020-07-14"
"bosriobrazil","eosio.bpay","319.3887","2020-07-15"
"bosriobrazil","eosio.vpay","580.7751","2020-07-15"
"bosriobrazil","eosio.bpay","319.3824","2020-07-16"
"bosriobrazil","eosio.vpay","559.6186","2020-07-16"
"bosriobrazil","eosio.bpay","319.3948","2020-07-17"
"bosriobrazil","eosio.vpay","548.4383","2020-07-17"
"bosriobrazil","eosio.bpay","320.2413","2020-07-18"
"bosriobrazil","eosio.vpay","533.0953","2020-07-18"
"bosriobrazil","eosio.bpay","509.5284","2020-07-19"
"bosriobrazil","eosio.vpay","610.1169","2020-07-19"
"bosriobrazil","eosio.bpay","319.0008","2020-07-20"
"bosriobrazil","eosio.vpay","605.9756","2020-07-20"
"bosriobrazil","eosio.bpay","319.4756","2020-07-21"
"bosriobrazil","eosio.vpay","588.2690","2020-07-21"
"bosriobrazil","eosio.bpay","319.4917","2020-07-22"
"bosriobrazil","eosio.vpay","590.3539","2020-07-22"
"bosriobrazil","eosio.bpay","319.5088","2020-07-23"
"bosriobrazil","eosio.vpay","614.6032","2020-07-23"
"bosriobrazil","eosio.bpay","322.2789","2020-07-24"
"bosriobrazil","eosio.vpay","630.0653","2020-07-24"
"bosriobrazil","eosio.bpay","320.1065","2020-07-25"
"bosriobrazil","eosio.vpay","638.5240","2020-07-25"
"bosriobrazil","eosio.bpay","319.6649","2020-07-26"
"bosriobrazil","eosio.vpay","626.3206","2020-07-26"
"bosriobrazil","eosio.bpay","322.6186","2020-07-27"
"bosriobrazil","eosio.vpay","628.0882","2020-07-27"
"bosriobrazil","eosio.bpay","323.5626","2020-07-28"
"bosriobrazil","eosio.vpay","624.1587","2020-07-28"
"bosriobrazil","eosio.bpay","320.6415","2020-07-29"
"bosriobrazil","eosio.vpay","644.1772","2020-07-29"
"bosriobrazil","eosio.bpay","319.8443","2020-07-30"
"bosriobrazil","eosio.vpay","643.4638","2020-07-30"
"bosriobrazil","eosio.bpay","319.2199","2020-07-31"
"bosriobrazil","eosio.vpay","612.3969","2020-07-31"
"bosriobrazil","eosio.bpay","319.6736","2020-08-01"
"bosriobrazil","eosio.vpay","593.9263","2020-08-01"
"bosriobrazil","eosio.bpay","321.2992","2020-08-02"
"bosriobrazil","eosio.vpay","598.9945","2020-08-02"
"bosriobrazil","eosio.bpay","319.9756","2020-08-03"
"bosriobrazil","eosio.vpay","591.2608","2020-08-03"
"bosriobrazil","eosio.bpay","319.6191","2020-08-04"
"bosriobrazil","eosio.vpay","594.3032","2020-08-04"
"bosriobrazil","eosio.bpay","320.8993","2020-08-05"
"bosriobrazil","eosio.vpay","598.1600","2020-08-05"
"bosriobrazil","eosio.bpay","320.2337","2020-08-06"
"bosriobrazil","eosio.vpay","591.0610","2020-08-06"
"bosriobrazil","eosio.bpay","319.9289","2020-08-07"
"bosriobrazil","eosio.vpay","597.6910","2020-08-07"
"bosriobrazil","eosio.bpay","319.6253","2020-08-08"
"bosriobrazil","eosio.vpay","614.7573","2020-08-08"
"bosriobrazil","eosio.bpay","320.2491","2020-08-09"
"bosriobrazil","eosio.vpay","622.3155","2020-08-09"
"bosriobrazil","eosio.bpay","322.6461","2020-08-10"
"bosriobrazil","eosio.vpay","618.9099","2020-08-10"
"bosriobrazil","eosio.bpay","379.4369","2020-08-12"
"bosriobrazil","eosio.vpay","591.0891","2020-08-12"
"bosriobrazil","eosio.bpay","320.5819","2020-08-13"
"bosriobrazil","eosio.vpay","583.3219","2020-08-13"
"bosriobrazil","eosio.bpay","323.2720","2020-08-14"
"bosriobrazil","eosio.vpay","588.9362","2020-08-14"
"bosriobrazil","eosio.bpay","319.8157","2020-08-15"
"bosriobrazil","eosio.vpay","586.6354","2020-08-15"
"bosriobrazil","eosio.bpay","320.1922","2020-08-16"
"bosriobrazil","eosio.vpay","583.1360","2020-08-16"
"bosriobrazil","eosio.bpay","370.3842","2020-08-17"
"bosriobrazil","eosio.vpay","572.8493","2020-08-17"
"bosriobrazil","eosio.bpay","329.5218","2020-08-18"
"bosriobrazil","eosio.vpay","533.6645","2020-08-18"
"bosriobrazil","eosio.bpay","333.4075","2020-08-19"
"bosriobrazil","eosio.vpay","532.9690","2020-08-19"
"bosriobrazil","eosio.bpay","326.8960","2020-08-20"
"bosriobrazil","eosio.vpay","530.4004","2020-08-20"
"bosriobrazil","eosio.bpay","323.7239","2020-08-21"
"bosriobrazil","eosio.vpay","519.4695","2020-08-21"
"bosriobrazil","eosio.bpay","321.5220","2020-08-22"
"bosriobrazil","eosio.vpay","524.4015","2020-08-22"
"bosriobrazil","eosio.bpay","321.1009","2020-08-23"
"bosriobrazil","eosio.vpay","522.5874","2020-08-23"
"bosriobrazil","eosio.bpay","320.6270","2020-08-24"
"bosriobrazil","eosio.vpay","527.5249","2020-08-24"
"bosriobrazil","eosio.bpay","319.9968","2020-08-25"
"bosriobrazil","eosio.vpay","524.7736","2020-08-25"
"bosriobrazil","eosio.bpay","320.4697","2020-08-26"
"bosriobrazil","eosio.vpay","522.9631","2020-08-26"
"bosriobrazil","eosio.bpay","320.3589","2020-08-27"
"bosriobrazil","eosio.vpay","524.4268","2020-08-27"
"bosriobrazil","eosio.bpay","320.3069","2020-08-28"
"bosriobrazil","eosio.vpay","521.4147","2020-08-28"
"bosriobrazil","eosio.bpay","319.8491","2020-08-29"
"bosriobrazil","eosio.vpay","521.5340","2020-08-29"
"bosriobrazil","eosio.bpay","320.3138","2020-08-30"
"bosriobrazil","eosio.vpay","523.9488","2020-08-30"
"bosriobrazil","eosio.bpay","320.0535","2020-08-31"
"bosriobrazil","eosio.vpay","524.6474","2020-08-31"
"bosriobrazil","eosio.bpay","320.3145","2020-09-01"
"bosriobrazil","eosio.vpay","526.9533","2020-09-01"
"bosriobrazil","eosio.bpay","371.0035","2020-09-02"
"bosriobrazil","eosio.vpay","481.4180","2020-09-02"
"bosriobrazil","eosio.bpay","325.3556","2020-09-03"
"bosriobrazil","eosio.vpay","463.0108","2020-09-03"
"bosriobrazil","eosio.bpay","330.1160","2020-09-04"
"bosriobrazil","eosio.vpay","457.3862","2020-09-04"
"bosriobrazil","eosio.bpay","332.2832","2020-09-05"
"bosriobrazil","eosio.vpay","457.5664","2020-09-05"
"bosriobrazil","eosio.bpay","326.4032","2020-09-06"
"bosriobrazil","eosio.vpay","492.4889","2020-09-06"
"bosriobrazil","eosio.bpay","332.6910","2020-09-07"
"bosriobrazil","eosio.vpay","478.7564","2020-09-07"
"bosriobrazil","eosio.bpay","323.7839","2020-09-08"
"bosriobrazil","eosio.vpay","469.0220","2020-09-08"
"bosriobrazil","eosio.bpay","339.4949","2020-09-09"
"bosriobrazil","eosio.vpay","477.8331","2020-09-09"
"bosriobrazil","eosio.bpay","321.3443","2020-09-10"
"bosriobrazil","eosio.vpay","473.8291","2020-09-10"
"bosriobrazil","eosio.bpay","352.6932","2020-09-11"
"bosriobrazil","eosio.vpay","493.7549","2020-09-11"
"bosriobrazil","eosio.bpay","321.0672","2020-09-12"
"bosriobrazil","eosio.vpay","483.8437","2020-09-12"
"bosriobrazil","eosio.bpay","326.9651","2020-09-13"
"bosriobrazil","eosio.vpay","490.8355","2020-09-13"
"bosriobrazil","eosio.bpay","320.7919","2020-09-14"
"bosriobrazil","eosio.vpay","492.2309","2020-09-14"
"bosriobrazil","eosio.bpay","328.7084","2020-09-15"
"bosriobrazil","eosio.vpay","497.9862","2020-09-15"
"bosriobrazil","eosio.bpay","320.2426","2020-09-16"
"bosriobrazil","eosio.vpay","498.8926","2020-09-16"
"bosriobrazil","eosio.bpay","330.4838","2020-09-17"
"bosriobrazil","eosio.vpay","492.7137","2020-09-17"
"bosriobrazil","eosio.bpay","320.6605","2020-09-18"
"bosriobrazil","eosio.vpay","494.9147","2020-09-18"
"bosriobrazil","eosio.bpay","330.9264","2020-09-19"
"bosriobrazil","eosio.vpay","498.2929","2020-09-19"
"bosriobrazil","eosio.bpay","320.6742","2020-09-20"
"bosriobrazil","eosio.vpay","499.9959","2020-09-20"
"bosriobrazil","eosio.bpay","328.6335","2020-09-21"
"bosriobrazil","eosio.vpay","505.8476","2020-09-21"
"bosriobrazil","eosio.bpay","328.7443","2020-09-22"
"bosriobrazil","eosio.vpay","517.2531","2020-09-22"
"bosriobrazil","eosio.bpay","328.2728","2020-09-23"
"bosriobrazil","eosio.vpay","517.9489","2020-09-23"
"bosriobrazil","eosio.bpay","320.8133","2020-09-24"
"bosriobrazil","eosio.vpay","518.7757","2020-09-24"
"bosriobrazil","eosio.bpay","324.1131","2020-09-25"
"bosriobrazil","eosio.vpay","533.9720","2020-09-25"
"bosriobrazil","eosio.bpay","320.3902","2020-09-26"
"bosriobrazil","eosio.vpay","535.4907","2020-09-26"
"bosriobrazil","eosio.bpay","325.5406","2020-09-27"
"bosriobrazil","eosio.vpay","535.4021","2020-09-27"
"bosriobrazil","eosio.bpay","320.8867","2020-09-28"
"bosriobrazil","eosio.vpay","523.9998","2020-09-28"
"bosriobrazil","eosio.bpay","320.8616","2020-09-29"
"bosriobrazil","eosio.vpay","529.5644","2020-09-29"
"bosriobrazil","eosio.bpay","348.9339","2020-09-30"
"bosriobrazil","eosio.vpay","551.2115","2020-09-30"
"bosriobrazil","eosio.bpay","326.0208","2020-10-01"
"bosriobrazil","eosio.vpay","550.3329","2020-10-01"
"bosriobrazil","eosio.bpay","320.8908","2020-10-02"
"bosriobrazil","eosio.vpay","560.1924","2020-10-02"
"bosriobrazil","eosio.bpay","320.9162","2020-10-03"
"bosriobrazil","eosio.vpay","553.5984","2020-10-03"
"bosriobrazil","eosio.vpay","554.7922","2020-10-04"
"bosriobrazil","eosio.bpay","320.9767","2020-10-05"
"bosriobrazil","eosio.vpay","549.3823","2020-10-05"
"bosriobrazil","eosio.bpay","320.9841","2020-10-06"
"bosriobrazil","eosio.vpay","553.1575","2020-10-06"
"bosriobrazil","eosio.bpay","321.0169","2020-10-07"
"bosriobrazil","eosio.vpay","546.7160","2020-10-07"
"bosriobrazil","eosio.bpay","320.5667","2020-10-08"
"bosriobrazil","eosio.vpay","549.4972","2020-10-08"
"bosriobrazil","eosio.bpay","321.0557","2020-10-09"
"bosriobrazil","eosio.vpay","542.8569","2020-10-09"
"bosriobrazil","eosio.bpay","321.0632","2020-10-10"
"bosriobrazil","eosio.vpay","536.0789","2020-10-10"
"bosriobrazil","eosio.bpay","321.0839","2020-10-11"
"bosriobrazil","eosio.vpay","531.1370","2020-10-11"
"bosriobrazil","eosio.bpay","320.6259","2020-10-12"
"bosriobrazil","eosio.vpay","532.6237","2020-10-12"
"bosriobrazil","eosio.bpay","362.7839","2020-10-14"
"bosriobrazil","eosio.vpay","554.4723","2020-10-14"
"bosriobrazil","eosio.bpay","322.0480","2020-10-15"
"bosriobrazil","eosio.vpay","557.8205","2020-10-15"
"bosriobrazil","eosio.bpay","321.1446","2020-10-16"
"bosriobrazil","eosio.vpay","552.1760","2020-10-16"
"bosriobrazil","eosio.bpay","321.1407","2020-10-17"
"bosriobrazil","eosio.vpay","559.2075","2020-10-17"
"bosriobrazil","eosio.bpay","324.0485","2020-10-18"
"bosriobrazil","eosio.vpay","557.3317","2020-10-18"
"bosriobrazil","eosio.bpay","326.3209","2020-10-19"
"bosriobrazil","eosio.vpay","563.6941","2020-10-19"
"bosriobrazil","eosio.bpay","328.9431","2020-10-20"
"bosriobrazil","eosio.vpay","574.3501","2020-10-20"
"bosriobrazil","eosio.bpay","330.6630","2020-10-21"
"bosriobrazil","eosio.vpay","570.1563","2020-10-21"
"bosriobrazil","eosio.bpay","332.0186","2020-10-22"
"bosriobrazil","eosio.vpay","567.2133","2020-10-22"
"bosriobrazil","eosio.bpay","332.6157","2020-10-23"
"bosriobrazil","eosio.vpay","564.1440","2020-10-23"
"bosriobrazil","eosio.bpay","334.3616","2020-10-24"
"bosriobrazil","eosio.vpay","565.3609","2020-10-24"
"bosriobrazil","eosio.bpay","335.3969","2020-10-25"
"bosriobrazil","eosio.vpay","559.2375","2020-10-25"
"bosriobrazil","eosio.bpay","335.5339","2020-10-26"
"bosriobrazil","eosio.vpay","562.0056","2020-10-26"
"bosriobrazil","eosio.bpay","333.7088","2020-10-27"
"bosriobrazil","eosio.vpay","552.0305","2020-10-27"
"bosriobrazil","eosio.bpay","331.8106","2020-10-28"
"bosriobrazil","eosio.vpay","549.5194","2020-10-28"
"bosriobrazil","eosio.bpay","330.4970","2020-10-29"
"bosriobrazil","eosio.vpay","549.0547","2020-10-29"
"bosriobrazil","eosio.bpay","329.0756","2020-10-30"
"bosriobrazil","eosio.vpay","548.4009","2020-10-30"
"bosriobrazil","eosio.bpay","329.0836","2020-10-31"
"bosriobrazil","eosio.vpay","550.2586","2020-10-31"
"bosriobrazil","eosio.bpay","328.2693","2020-11-01"
"bosriobrazil","eosio.vpay","540.3670","2020-11-01"
"bosriobrazil","eosio.bpay","328.2375","2020-11-02"
"bosriobrazil","eosio.vpay","538.0495","2020-11-02"
"bosriobrazil","eosio.bpay","328.8889","2020-11-03"
"bosriobrazil","eosio.vpay","531.7409","2020-11-03"
"bosriobrazil","eosio.bpay","328.5826","2020-11-04"
"bosriobrazil","eosio.vpay","538.4462","2020-11-04"
"bosriobrazil","eosio.bpay","327.6682","2020-11-05"
"bosriobrazil","eosio.vpay","544.4079","2020-11-05"
"bosriobrazil","eosio.bpay","326.5340","2020-11-06"
"bosriobrazil","eosio.vpay","555.4975","2020-11-06"
"bosriobrazil","eosio.bpay","325.1469","2020-11-07"
"bosriobrazil","eosio.vpay","558.3903","2020-11-07"
"bosriobrazil","eosio.bpay","324.8840","2020-11-08"
"bosriobrazil","eosio.vpay","559.8564","2020-11-08"
"bosriobrazil","eosio.bpay","324.2879","2020-11-09"
"bosriobrazil","eosio.vpay","559.2636","2020-11-09"
"bosriobrazil","eosio.bpay","323.3397","2020-11-10"
"bosriobrazil","eosio.vpay","556.1938","2020-11-10"
"bosriobrazil","eosio.bpay","323.4891","2020-11-11"
"bosriobrazil","eosio.vpay","548.5191","2020-11-11"
"bosriobrazil","eosio.bpay","323.2152","2020-11-12"
"bosriobrazil","eosio.vpay","559.7719","2020-11-12"
"bosriobrazil","eosio.bpay","322.9469","2020-11-13"
"bosriobrazil","eosio.vpay","559.6430","2020-11-13"
"bosriobrazil","eosio.bpay","322.2685","2020-11-14"
"bosriobrazil","eosio.vpay","555.6892","2020-11-14"
"bosriobrazil","eosio.bpay","322.5495","2020-11-15"
"bosriobrazil","eosio.vpay","577.5402","2020-11-15"
"bosriobrazil","eosio.bpay","322.3930","2020-11-16"
"bosriobrazil","eosio.vpay","575.4705","2020-11-16"
"bosriobrazil","eosio.bpay","322.1870","2020-11-17"
"bosriobrazil","eosio.vpay","582.1675","2020-11-17"
"bosriobrazil","eosio.bpay","321.7840","2020-11-18"
"bosriobrazil","eosio.vpay","578.7770","2020-11-18"
"bosriobrazil","eosio.bpay","322.6564","2020-11-19"
"bosriobrazil","eosio.vpay","580.3269","2020-11-19"
"bosriobrazil","eosio.bpay","322.5044","2020-11-20"
"bosriobrazil","eosio.vpay","561.4446","2020-11-20"
"bosriobrazil","eosio.bpay","321.9089","2020-11-21"
"bosriobrazil","eosio.vpay","556.5267","2020-11-21"
"bosriobrazil","eosio.bpay","322.2879","2020-11-22"
"bosriobrazil","eosio.vpay","549.8083","2020-11-22"
"bosriobrazil","eosio.bpay","322.2001","2020-11-23"
"bosriobrazil","eosio.vpay","547.4229","2020-11-23"
"bosriobrazil","eosio.bpay","322.1288","2020-11-24"
"bosriobrazil","eosio.vpay","553.4041","2020-11-24"
"bosriobrazil","eosio.bpay","322.0682","2020-11-25"
"bosriobrazil","eosio.vpay","562.3616","2020-11-25"
"bosriobrazil","eosio.bpay","321.5484","2020-11-26"
"bosriobrazil","eosio.vpay","552.6302","2020-11-26"
"bosriobrazil","eosio.bpay","321.9870","2020-11-27"
"bosriobrazil","eosio.vpay","547.7432","2020-11-27"
"bosriobrazil","eosio.bpay","321.9502","2020-11-28"
"bosriobrazil","eosio.vpay","548.1401","2020-11-28"
"bosriobrazil","eosio.bpay","321.9202","2020-11-29"
"bosriobrazil","eosio.vpay","554.9924","2020-11-29"
"bosriobrazil","eosio.bpay","321.4296","2020-11-30"
"bosriobrazil","eosio.vpay","550.3583","2020-11-30"
"bosriobrazil","eosio.bpay","322.3527","2020-12-01"
"bosriobrazil","eosio.vpay","548.7098","2020-12-01"
"bosriobrazil","eosio.bpay","321.4051","2020-12-02"
"bosriobrazil","eosio.vpay","669.3626","2020-12-02"
"bosriobrazil","eosio.bpay","321.8682","2020-12-03"
"bosriobrazil","eosio.vpay","751.4366","2020-12-03"
"bosriobrazil","eosio.bpay","321.8665","2020-12-04"
"bosriobrazil","eosio.vpay","743.0617","2020-12-04"
"bosriobrazil","eosio.bpay","321.4000","2020-12-05"
"bosriobrazil","eosio.vpay","745.2466","2020-12-05"
"bosriobrazil","eosio.bpay","321.8792","2020-12-06"
"bosriobrazil","eosio.vpay","749.8938","2020-12-06"
"bosriobrazil","eosio.bpay","321.8813","2020-12-07"
"bosriobrazil","eosio.vpay","760.0509","2020-12-07"
"bosriobrazil","eosio.bpay","321.8858","2020-12-08"
"bosriobrazil","eosio.vpay","649.4785","2020-12-08"
"bosriobrazil","eosio.bpay","378.6725","2020-12-09"
"bosriobrazil","eosio.vpay","554.6416","2020-12-09"
"bosriobrazil","eosio.bpay","321.9022","2020-12-10"
"bosriobrazil","eosio.vpay","527.2333","2020-12-10"
"bosriobrazil","eosio.bpay","321.4417","2020-12-11"
"bosriobrazil","eosio.vpay","523.3843","2020-12-11"
"bosriobrazil","eosio.bpay","321.9207","2020-12-12"
"bosriobrazil","eosio.vpay","527.1819","2020-12-12"
"bosriobrazil","eosio.bpay","321.9316","2020-12-13"
"bosriobrazil","eosio.vpay","527.3760","2020-12-13"
"bosriobrazil","eosio.bpay","321.9444","2020-12-14"
"bosriobrazil","eosio.vpay","528.5537","2020-12-14"
"bosriobrazil","eosio.bpay","321.4892","2020-12-15"
"bosriobrazil","eosio.vpay","526.4265","2020-12-15"
"bosriobrazil","eosio.bpay","323.1375","2020-12-16"
"bosriobrazil","eosio.vpay","525.5489","2020-12-16"
"bosriobrazil","eosio.bpay","322.6661","2020-12-17"
"bosriobrazil","eosio.vpay","523.8803","2020-12-17"
"bosriobrazil","eosio.bpay","322.8262","2020-12-18"
"bosriobrazil","eosio.vpay","521.4721","2020-12-18"
"bosriobrazil","eosio.bpay","322.7304","2020-12-19"
"bosriobrazil","eosio.vpay","518.9041","2020-12-19"
"bosriobrazil","eosio.bpay","322.6513","2020-12-20"
"bosriobrazil","eosio.vpay","534.3903","2020-12-20"
"bosriobrazil","eosio.bpay","322.5976","2020-12-21"
"bosriobrazil","eosio.vpay","556.6619","2020-12-21"
"bosriobrazil","eosio.vpay","542.2014","2020-12-22"
"bosriobrazil","eosio.vpay","641.3136","2020-12-23"
"bosriobrazil","eosio.bpay","322.4679","2020-12-24"
"bosriobrazil","eosio.vpay","650.6241","2020-12-24"
"bosriobrazil","eosio.bpay","321.9679","2020-12-25"
"bosriobrazil","eosio.vpay","653.1863","2020-12-25"
"bosriobrazil","eosio.bpay","322.3381","2020-12-26"
"bosriobrazil","eosio.vpay","649.1291","2020-12-26"
"bosriobrazil","eosio.vpay","648.1089","2020-12-27"
"bosriobrazil","eosio.bpay","322.4042","2020-12-28"
"bosriobrazil","eosio.vpay","628.8481","2020-12-28"
"bosriobrazil","eosio.bpay","321.9205","2020-12-29"
"bosriobrazil","eosio.vpay","619.6969","2020-12-29"
"bosriobrazil","eosio.bpay","322.4179","2020-12-30"
"bosriobrazil","eosio.vpay","671.7248","2020-12-30"
"bosriobrazil","eosio.bpay","322.4741","2020-12-31"
"bosriobrazil","eosio.vpay","688.8033","2020-12-31"
"bosriobrazil","eosio.bpay","322.1132","2021-01-01"
"bosriobrazil","eosio.vpay","716.4572","2021-01-01"
"bosriobrazil","eosio.bpay","322.5544","2021-01-02"
"bosriobrazil","eosio.vpay","719.3841","2021-01-02"
"bosriobrazil","eosio.bpay","322.6047","2021-01-03"
"bosriobrazil","eosio.vpay","716.5792","2021-01-03"
"bosriobrazil","eosio.bpay","322.5900","2021-01-04"
"bosriobrazil","eosio.vpay","713.2418","2021-01-04"
"bosriobrazil","eosio.bpay","322.1502","2021-01-05"
"bosriobrazil","eosio.vpay","711.7593","2021-01-05"
"bosriobrazil","eosio.bpay","322.6584","2021-01-06"
"bosriobrazil","eosio.vpay","699.6056","2021-01-06"
"bosriobrazil","eosio.bpay","322.6843","2021-01-07"
"bosriobrazil","eosio.vpay","678.0570","2021-01-07"
"bosriobrazil","eosio.bpay","322.5646","2021-01-08"
"bosriobrazil","eosio.vpay","680.5808","2021-01-08"
"bosriobrazil","eosio.bpay","322.3346","2021-01-09"
"bosriobrazil","eosio.vpay","689.9094","2021-01-09"
"bosriobrazil","eosio.bpay","389.9537","2021-01-10"
"bosriobrazil","eosio.vpay","603.1471","2021-01-10"
"bosriobrazil","eosio.bpay","322.7844","2021-01-11"
"bosriobrazil","eosio.vpay","677.8334","2021-01-11"
"bosriobrazil","eosio.bpay","322.7810","2021-01-12"
"bosriobrazil","eosio.vpay","686.9036","2021-01-12"
"bosriobrazil","eosio.bpay","328.9082","2021-01-13"
"bosriobrazil","eosio.vpay","706.8370","2021-01-13"
"bosriobrazil","eosio.bpay","323.5104","2021-01-14"
"bosriobrazil","eosio.vpay","696.9966","2021-01-14"
"bosriobrazil","eosio.bpay","323.3449","2021-01-15"
"bosriobrazil","eosio.vpay","681.0060","2021-01-15"
"bosriobrazil","eosio.bpay","322.7394","2021-01-16"
"bosriobrazil","eosio.vpay","690.3726","2021-01-16"
"bosriobrazil","eosio.bpay","323.1070","2021-01-17"
"bosriobrazil","eosio.vpay","675.3118","2021-01-17"
"bosriobrazil","eosio.bpay","323.0271","2021-01-18"
"bosriobrazil","eosio.vpay","671.6551","2021-01-18"
"bosriobrazil","eosio.bpay","322.9658","2021-01-19"
"bosriobrazil","eosio.vpay","668.7215","2021-01-19"
"bosriobrazil","eosio.bpay","322.4491","2021-01-20"
"bosriobrazil","eosio.vpay","666.2068","2021-01-20"
"bosriobrazil","eosio.bpay","322.8908","2021-01-21"
"bosriobrazil","eosio.vpay","685.8111","2021-01-21"
"bosriobrazil","eosio.bpay","322.8627","2021-01-22"
"bosriobrazil","eosio.vpay","692.2694","2021-01-22"
"bosriobrazil","eosio.bpay","322.8417","2021-01-23"
"bosriobrazil","eosio.vpay","695.8908","2021-01-23"
"bosriobrazil","eosio.bpay","322.8268","2021-01-24"
"bosriobrazil","eosio.vpay","697.3993","2021-01-24"
"bosriobrazil","eosio.bpay","322.3461","2021-01-25"
"bosriobrazil","eosio.vpay","697.2888","2021-01-25"
"bosriobrazil","eosio.bpay","323.2810","2021-01-26"
"bosriobrazil","eosio.vpay","708.4139","2021-01-26"
"bosriobrazil","eosio.bpay","322.3407","2021-01-27"
"bosriobrazil","eosio.vpay","702.6014","2021-01-27"
"bosriobrazil","eosio.bpay","322.8137","2021-01-28"
"bosriobrazil","eosio.vpay","706.8368","2021-01-28"
"bosriobrazil","eosio.bpay","322.8146","2021-01-29"
"bosriobrazil","eosio.vpay","723.1243","2021-01-29"
"bosriobrazil","eosio.bpay","322.3467","2021-01-30"
"bosriobrazil","eosio.vpay","724.0664","2021-01-30"
"bosriobrazil","eosio.bpay","322.8218","2021-01-31"
"bosriobrazil","eosio.vpay","722.9971","2021-01-31"
"bosriobrazil","eosio.bpay","322.8273","2021-02-01"
"bosriobrazil","eosio.vpay","721.3554","2021-02-01"
"bosriobrazil","eosio.bpay","322.8339","2021-02-02"
"bosriobrazil","eosio.vpay","768.6253","2021-02-02"
"bosriobrazil","eosio.bpay","322.8413","2021-02-03"
"bosriobrazil","eosio.vpay","799.4407","2021-02-03"
"bosriobrazil","eosio.bpay","322.4845","2021-02-04"
"bosriobrazil","eosio.vpay","811.9657","2021-02-04"
"bosriobrazil","eosio.bpay","322.9544","2021-02-05"
"bosriobrazil","eosio.vpay","812.5446","2021-02-05"
"bosriobrazil","eosio.bpay","322.9562","2021-02-06"
"bosriobrazil","eosio.vpay","828.0870","2021-02-06"
"bosriobrazil","eosio.bpay","322.9595","2021-02-07"
"bosriobrazil","eosio.vpay","727.7010","2021-02-07"
"bosriobrazil","eosio.bpay","322.9632","2021-02-08"
"bosriobrazil","eosio.vpay","770.7989","2021-02-08"
"bosriobrazil","eosio.bpay","322.4985","2021-02-09"
"bosriobrazil","eosio.vpay","743.0630","2021-02-09"
"bosriobrazil","eosio.bpay","322.9742","2021-02-10"
"bosriobrazil","eosio.vpay","710.3976","2021-02-10"
"bosriobrazil","eosio.bpay","322.5104","2021-02-11"
"bosriobrazil","eosio.vpay","722.4074","2021-02-11"
"bosriobrazil","eosio.bpay","322.0529","2021-02-12"
"bosriobrazil","eosio.vpay","751.8582","2021-02-12"
"bosriobrazil","eosio.bpay","323.0027","2021-02-13"
"bosriobrazil","eosio.vpay","718.2423","2021-02-13"
"bosriobrazil","eosio.bpay","323.0143","2021-02-14"
"bosriobrazil","eosio.vpay","714.9673","2021-02-14"
