"BP Name","Type","Amount","Date"
"eosrainbowbp","eosio.vpay","180.3449","2022-03-13"
"eosrainbowbp","eosio.vpay","185.7373","2022-03-14"
"eosrainbowbp","eosio.vpay","188.2342","2022-03-15"
"eosrainbowbp","eosio.vpay","181.7222","2022-03-16"
"eosrainbowbp","eosio.vpay","198.7038","2022-03-17"
"eosrainbowbp","eosio.vpay","199.6942","2022-03-18"
"eosrainbowbp","eosio.vpay","202.8744","2022-03-19"
"eosrainbowbp","eosio.vpay","198.8466","2022-03-20"
"eosrainbowbp","eosio.vpay","201.6204","2022-03-21"
"eosrainbowbp","eosio.vpay","200.0008","2022-03-22"
"eosrainbowbp","eosio.vpay","198.5017","2022-03-23"
"eosrainbowbp","eosio.vpay","200.4323","2022-03-24"
"eosrainbowbp","eosio.vpay","202.6854","2022-03-25"
"eosrainbowbp","eosio.vpay","201.5817","2022-03-26"
"eosrainbowbp","eosio.vpay","206.6019","2022-03-27"
"eosrainbowbp","eosio.vpay","205.6409","2022-03-28"
"eosrainbowbp","eosio.vpay","208.8731","2022-03-29"
"eosrainbowbp","eosio.vpay","205.6784","2022-03-30"
"eosrainbowbp","eosio.vpay","206.9312","2022-03-31"
"eosrainbowbp","eosio.vpay","206.9726","2022-04-01"
"eosrainbowbp","eosio.vpay","204.9852","2022-04-02"
"eosrainbowbp","eosio.vpay","205.3973","2022-04-03"
"eosrainbowbp","eosio.vpay","207.7069","2022-04-04"
"eosrainbowbp","eosio.vpay","205.7509","2022-04-05"
"eosrainbowbp","eosio.vpay","203.8341","2022-04-06"
"eosrainbowbp","eosio.vpay","206.4783","2022-04-07"
"eosrainbowbp","eosio.vpay","204.8461","2022-04-08"
"eosrainbowbp","eosio.vpay","206.4039","2022-04-09"
"eosrainbowbp","eosio.vpay","207.0224","2022-04-10"
"eosrainbowbp","eosio.vpay","207.3995","2022-04-11"
"eosrainbowbp","eosio.vpay","205.2321","2022-04-12"
"eosrainbowbp","eosio.vpay","204.0743","2022-04-13"
"eosrainbowbp","eosio.vpay","205.2773","2022-04-14"
"eosrainbowbp","eosio.vpay","202.1497","2022-04-15"
"eosrainbowbp","eosio.vpay","208.2750","2022-04-16"
"eosrainbowbp","eosio.vpay","212.4087","2022-04-17"
"eosrainbowbp","eosio.vpay","208.7982","2022-04-18"
"eosrainbowbp","eosio.vpay","207.0164","2022-04-19"
"eosrainbowbp","eosio.vpay","206.4453","2022-04-20"
"eosrainbowbp","eosio.vpay","206.4102","2022-04-21"
"eosrainbowbp","eosio.vpay","202.4210","2022-04-22"
"eosrainbowbp","eosio.vpay","205.1436","2022-04-23"
"eosrainbowbp","eosio.vpay","201.5015","2022-04-24"
"eosrainbowbp","eosio.vpay","199.3756","2022-04-25"
"eosrainbowbp","eosio.vpay","198.5977","2022-04-26"
"eosrainbowbp","eosio.vpay","198.1969","2022-04-27"
"eosrainbowbp","eosio.vpay","197.8329","2022-04-28"
"eosrainbowbp","eosio.vpay","197.7077","2022-04-29"
"eosrainbowbp","eosio.vpay","201.6914","2022-04-30"
"eosrainbowbp","eosio.vpay","199.9378","2022-05-01"
"eosrainbowbp","eosio.vpay","199.9002","2022-05-02"
"eosrainbowbp","eosio.vpay","199.8287","2022-05-03"
"eosrainbowbp","eosio.vpay","198.9688","2022-05-04"
"eosrainbowbp","eosio.vpay","197.9120","2022-05-05"
"eosrainbowbp","eosio.vpay","200.0743","2022-05-06"
"eosrainbowbp","eosio.vpay","206.0499","2022-05-07"
"eosrainbowbp","eosio.vpay","200.8820","2022-05-08"
"eosrainbowbp","eosio.vpay","200.4524","2022-05-09"
"eosrainbowbp","eosio.vpay","201.8185","2022-05-10"
"eosrainbowbp","eosio.vpay","201.3729","2022-05-11"
"eosrainbowbp","eosio.vpay","200.3038","2022-05-12"
"eosrainbowbp","eosio.vpay","198.7053","2022-05-13"
"eosrainbowbp","eosio.vpay","200.2255","2022-05-14"
"eosrainbowbp","eosio.vpay","201.0770","2022-05-15"
"eosrainbowbp","eosio.vpay","201.3108","2022-05-16"
"eosrainbowbp","eosio.vpay","196.3452","2022-05-17"
"eosrainbowbp","eosio.vpay","197.3150","2022-05-18"
"eosrainbowbp","eosio.vpay","197.3690","2022-05-19"
"eosrainbowbp","eosio.vpay","196.8635","2022-05-20"
"eosrainbowbp","eosio.vpay","196.4745","2022-05-21"
"eosrainbowbp","eosio.vpay","197.2551","2022-05-22"
"eosrainbowbp","eosio.vpay","197.3962","2022-05-23"
"eosrainbowbp","eosio.vpay","198.2207","2022-05-24"
"eosrainbowbp","eosio.vpay","199.4181","2022-05-25"
"eosrainbowbp","eosio.vpay","198.8886","2022-05-26"
"eosrainbowbp","eosio.vpay","197.2319","2022-05-27"
"eosrainbowbp","eosio.vpay","197.4405","2022-05-28"
"eosrainbowbp","eosio.vpay","195.9091","2022-05-29"
"eosrainbowbp","eosio.vpay","194.3365","2022-05-30"
"eosrainbowbp","eosio.vpay","194.8429","2022-05-31"
"eosrainbowbp","eosio.vpay","195.4678","2022-06-01"
"eosrainbowbp","eosio.vpay","195.5323","2022-06-02"
"eosrainbowbp","eosio.vpay","195.1120","2022-06-03"
"eosrainbowbp","eosio.vpay","195.5568","2022-06-04"
"eosrainbowbp","eosio.vpay","195.7469","2022-06-05"
"eosrainbowbp","eosio.vpay","196.4325","2022-06-06"
"eosrainbowbp","eosio.vpay","195.7790","2022-06-07"
"eosrainbowbp","eosio.vpay","195.3006","2022-06-08"
"eosrainbowbp","eosio.vpay","195.0428","2022-06-09"
"eosrainbowbp","eosio.vpay","194.5271","2022-06-10"
"eosrainbowbp","eosio.vpay","193.9221","2022-06-11"
"eosrainbowbp","eosio.vpay","192.9361","2022-06-12"
"eosrainbowbp","eosio.vpay","192.2833","2022-06-13"
"eosrainbowbp","eosio.vpay","192.0200","2022-06-14"
"eosrainbowbp","eosio.vpay","191.7739","2022-06-15"
"eosrainbowbp","eosio.vpay","197.9055","2022-06-16"
"eosrainbowbp","eosio.vpay","199.3306","2022-06-17"
"eosrainbowbp","eosio.vpay","198.3660","2022-06-18"
"eosrainbowbp","eosio.vpay","201.3683","2022-06-19"
"eosrainbowbp","eosio.vpay","201.5280","2022-06-20"
"eosrainbowbp","eosio.vpay","186.0864","2022-06-21"
"eosrainbowbp","eosio.vpay","207.1604","2022-06-22"
"eosrainbowbp","eosio.vpay","207.1426","2022-06-23"
"eosrainbowbp","eosio.vpay","207.1411","2022-06-24"
"eosrainbowbp","eosio.vpay","206.7430","2022-06-25"
"eosrainbowbp","eosio.vpay","206.8181","2022-06-26"
"eosrainbowbp","eosio.vpay","205.1534","2022-06-27"
"eosrainbowbp","eosio.vpay","204.9062","2022-06-28"
"eosrainbowbp","eosio.vpay","203.1422","2022-06-29"
"eosrainbowbp","eosio.vpay","202.8355","2022-06-30"
"eosrainbowbp","eosio.vpay","201.1773","2022-07-01"
"eosrainbowbp","eosio.vpay","200.4400","2022-07-02"
"eosrainbowbp","eosio.vpay","201.0698","2022-07-03"
"eosrainbowbp","eosio.vpay","200.2284","2022-07-04"
"eosrainbowbp","eosio.vpay","204.3043","2022-07-05"
"eosrainbowbp","eosio.vpay","203.3413","2022-07-06"
"eosrainbowbp","eosio.vpay","204.6849","2022-07-07"
"eosrainbowbp","eosio.vpay","204.4086","2022-07-08"
"eosrainbowbp","eosio.vpay","203.8730","2022-07-09"
"eosrainbowbp","eosio.vpay","203.3347","2022-07-10"
"eosrainbowbp","eosio.vpay","202.7489","2022-07-11"
"eosrainbowbp","eosio.vpay","216.2481","2022-07-12"
"eosrainbowbp","eosio.vpay","202.0715","2022-07-13"
"eosrainbowbp","eosio.vpay","216.8424","2022-07-14"
"eosrainbowbp","eosio.vpay","217.1558","2022-07-15"
"eosrainbowbp","eosio.vpay","216.8228","2022-07-16"
"eosrainbowbp","eosio.vpay","216.2403","2022-07-17"
"eosrainbowbp","eosio.vpay","216.7189","2022-07-18"
"eosrainbowbp","eosio.vpay","216.1256","2022-07-19"
"eosrainbowbp","eosio.vpay","215.7499","2022-07-20"
"eosrainbowbp","eosio.vpay","215.1691","2022-07-21"
"eosrainbowbp","eosio.vpay","214.9105","2022-07-22"
"eosrainbowbp","eosio.vpay","221.4464","2022-07-23"
"eosrainbowbp","eosio.vpay","217.7030","2022-07-24"
"eosrainbowbp","eosio.vpay","215.6021","2022-07-25"
"eosrainbowbp","eosio.vpay","214.7692","2022-07-26"
"eosrainbowbp","eosio.vpay","222.2173","2022-07-27"
"eosrainbowbp","eosio.vpay","217.0326","2022-07-28"
"eosrainbowbp","eosio.vpay","215.0227","2022-07-29"
"eosrainbowbp","eosio.vpay","214.1093","2022-07-30"
"eosrainbowbp","eosio.vpay","215.1311","2022-07-31"
"eosrainbowbp","eosio.vpay","214.8697","2022-08-01"
"eosrainbowbp","eosio.vpay","216.6765","2022-08-02"
"eosrainbowbp","eosio.vpay","217.5680","2022-08-03"
"eosrainbowbp","eosio.vpay","217.8167","2022-08-04"
"eosrainbowbp","eosio.vpay","217.6944","2022-08-05"
"eosrainbowbp","eosio.vpay","216.6749","2022-08-06"
"eosrainbowbp","eosio.vpay","218.2663","2022-08-07"
"eosrainbowbp","eosio.vpay","204.2554","2022-08-08"
"eosrainbowbp","eosio.vpay","202.4983","2022-08-09"
"eosrainbowbp","eosio.vpay","202.2494","2022-08-10"
"eosrainbowbp","eosio.vpay","200.4740","2022-08-11"
"eosrainbowbp","eosio.vpay","196.6094","2022-08-12"
"eosrainbowbp","eosio.vpay","193.6268","2022-08-13"
"eosrainbowbp","eosio.vpay","193.5794","2022-08-14"
"eosrainbowbp","eosio.vpay","193.0797","2022-08-15"
"eosrainbowbp","eosio.vpay","195.4282","2022-08-16"
"eosrainbowbp","eosio.vpay","196.3631","2022-08-17"
"eosrainbowbp","eosio.vpay","196.2860","2022-08-18"
"eosrainbowbp","eosio.vpay","198.5297","2022-08-19"
"eosrainbowbp","eosio.vpay","198.9427","2022-08-20"
"eosrainbowbp","eosio.vpay","208.0943","2022-08-21"
"eosrainbowbp","eosio.vpay","206.9167","2022-08-22"
"eosrainbowbp","eosio.vpay","207.0540","2022-08-23"
"eosrainbowbp","eosio.vpay","206.7757","2022-08-24"
"eosrainbowbp","eosio.vpay","206.6500","2022-08-25"
"eosrainbowbp","eosio.vpay","207.0953","2022-08-26"
"eosrainbowbp","eosio.vpay","206.4679","2022-08-27"
"eosrainbowbp","eosio.vpay","207.4150","2022-08-28"
"eosrainbowbp","eosio.vpay","207.2373","2022-08-29"
"eosrainbowbp","eosio.vpay","209.3000","2022-08-30"
"eosrainbowbp","eosio.vpay","209.1789","2022-08-31"
"eosrainbowbp","eosio.vpay","210.4835","2022-09-01"
"eosrainbowbp","eosio.vpay","214.3333","2022-09-02"
"eosrainbowbp","eosio.vpay","213.9003","2022-09-03"
"eosrainbowbp","eosio.vpay","214.8962","2022-09-04"
"eosrainbowbp","eosio.vpay","214.6963","2022-09-05"
"eosrainbowbp","eosio.vpay","214.6447","2022-09-06"
"eosrainbowbp","eosio.vpay","218.7180","2022-09-07"
"eosrainbowbp","eosio.vpay","220.9127","2022-09-08"
"eosrainbowbp","eosio.vpay","220.4726","2022-09-09"
"eosrainbowbp","eosio.vpay","219.4620","2022-09-10"
"eosrainbowbp","eosio.vpay","220.1447","2022-09-11"
"eosrainbowbp","eosio.vpay","219.8146","2022-09-12"
"eosrainbowbp","eosio.vpay","219.2889","2022-09-13"
"eosrainbowbp","eosio.vpay","225.2425","2022-09-14"
"eosrainbowbp","eosio.vpay","219.7830","2022-09-15"
"eosrainbowbp","eosio.vpay","217.2682","2022-09-16"
"eosrainbowbp","eosio.vpay","215.5588","2022-09-17"
"eosrainbowbp","eosio.vpay","217.0286","2022-09-18"
"eosrainbowbp","eosio.vpay","215.6992","2022-09-19"
"eosrainbowbp","eosio.vpay","219.5624","2022-09-20"
"eosrainbowbp","eosio.vpay","216.9429","2022-09-21"
"eosrainbowbp","eosio.vpay","215.1462","2022-09-22"
"eosrainbowbp","eosio.vpay","218.6637","2022-09-23"
"eosrainbowbp","eosio.vpay","219.9494","2022-09-24"
"eosrainbowbp","eosio.vpay","219.8231","2022-09-25"
"eosrainbowbp","eosio.vpay","217.7156","2022-09-26"
"eosrainbowbp","eosio.vpay","218.8579","2022-09-27"
"eosrainbowbp","eosio.vpay","223.7807","2022-09-28"
"eosrainbowbp","eosio.vpay","220.0341","2022-09-29"
"eosrainbowbp","eosio.vpay","225.2887","2022-09-30"
"eosrainbowbp","eosio.vpay","224.2811","2022-10-01"
"eosrainbowbp","eosio.vpay","223.5552","2022-10-02"
"eosrainbowbp","eosio.vpay","222.7675","2022-10-03"
"eosrainbowbp","eosio.vpay","226.5928","2022-10-04"
"eosrainbowbp","eosio.vpay","224.1366","2022-10-05"
"eosrainbowbp","eosio.vpay","222.1060","2022-10-06"
"eosrainbowbp","eosio.vpay","220.2959","2022-10-07"
"eosrainbowbp","eosio.vpay","224.5436","2022-10-08"
"eosrainbowbp","eosio.vpay","225.8325","2022-10-09"
"eosrainbowbp","eosio.vpay","228.7750","2022-10-10"
"eosrainbowbp","eosio.vpay","225.0008","2022-10-11"
"eosrainbowbp","eosio.vpay","221.9847","2022-10-12"
"eosrainbowbp","eosio.vpay","229.3680","2022-10-13"
"eosrainbowbp","eosio.vpay","227.5353","2022-10-14"
"eosrainbowbp","eosio.vpay","225.4917","2022-10-15"
"eosrainbowbp","eosio.vpay","225.4429","2022-10-16"
"eosrainbowbp","eosio.vpay","224.8338","2022-10-17"
"eosrainbowbp","eosio.vpay","223.9245","2022-10-18"
"eosrainbowbp","eosio.vpay","223.4473","2022-10-19"
"eosrainbowbp","eosio.vpay","224.4557","2022-10-20"
"eosrainbowbp","eosio.vpay","223.0919","2022-10-21"
"eosrainbowbp","eosio.vpay","222.2936","2022-10-22"
"eosrainbowbp","eosio.vpay","222.8470","2022-10-23"
"eosrainbowbp","eosio.vpay","222.3007","2022-10-24"
"eosrainbowbp","eosio.vpay","221.8841","2022-10-25"
"eosrainbowbp","eosio.vpay","222.8371","2022-10-26"
"eosrainbowbp","eosio.vpay","228.0703","2022-10-27"
"eosrainbowbp","eosio.vpay","228.6855","2022-10-28"
"eosrainbowbp","eosio.vpay","228.5232","2022-10-29"
"eosrainbowbp","eosio.vpay","226.2185","2022-10-30"
"eosrainbowbp","eosio.vpay","227.5129","2022-10-31"
"eosrainbowbp","eosio.vpay","227.9573","2022-11-01"
"eosrainbowbp","eosio.vpay","240.8461","2022-11-02"
"eosrainbowbp","eosio.vpay","237.3694","2022-11-03"
"eosrainbowbp","eosio.vpay","235.3335","2022-11-04"
"eosrainbowbp","eosio.vpay","233.7121","2022-11-05"
"eosrainbowbp","eosio.vpay","234.7028","2022-11-06"
"eosrainbowbp","eosio.vpay","234.3286","2022-11-07"
"eosrainbowbp","eosio.vpay","230.7744","2022-11-08"
"eosrainbowbp","eosio.vpay","229.2780","2022-11-09"
"eosrainbowbp","eosio.vpay","227.8692","2022-11-10"
"eosrainbowbp","eosio.vpay","226.6282","2022-11-11"
"eosrainbowbp","eosio.vpay","229.1087","2022-11-12"
"eosrainbowbp","eosio.vpay","228.7800","2022-11-13"
"eosrainbowbp","eosio.vpay","234.0282","2022-11-14"
"eosrainbowbp","eosio.vpay","241.1165","2022-11-15"
"eosrainbowbp","eosio.vpay","246.0021","2022-11-16"
"eosrainbowbp","eosio.vpay","244.8726","2022-11-17"
"eosrainbowbp","eosio.vpay","247.9065","2022-11-18"
"eosrainbowbp","eosio.vpay","247.7824","2022-11-19"
"eosrainbowbp","eosio.vpay","245.4255","2022-11-20"
"eosrainbowbp","eosio.vpay","242.3091","2022-11-21"
"eosrainbowbp","eosio.vpay","240.7387","2022-11-22"
"eosrainbowbp","eosio.vpay","240.5798","2022-11-23"
"eosrainbowbp","eosio.vpay","244.6785","2022-11-24"
"eosrainbowbp","eosio.vpay","242.3927","2022-11-25"
"eosrainbowbp","eosio.vpay","239.1846","2022-11-26"
"eosrainbowbp","eosio.vpay","240.8847","2022-11-27"
"eosrainbowbp","eosio.vpay","238.2240","2022-11-28"
"eosrainbowbp","eosio.vpay","237.3021","2022-11-29"
"eosrainbowbp","eosio.vpay","237.3383","2022-11-30"
"eosrainbowbp","eosio.vpay","236.6133","2022-12-01"
"eosrainbowbp","eosio.vpay","236.8013","2022-12-02"
"eosrainbowbp","eosio.vpay","238.2684","2022-12-03"
"eosrainbowbp","eosio.vpay","236.8592","2022-12-04"
"eosrainbowbp","eosio.vpay","235.5093","2022-12-05"
"eosrainbowbp","eosio.vpay","239.8857","2022-12-06"
"eosrainbowbp","eosio.vpay","241.0825","2022-12-07"
"eosrainbowbp","eosio.vpay","243.6680","2022-12-08"
"eosrainbowbp","eosio.vpay","238.3432","2022-12-09"
"eosrainbowbp","eosio.vpay","234.7054","2022-12-10"
"eosrainbowbp","eosio.vpay","236.2113","2022-12-11"
"eosrainbowbp","eosio.vpay","234.7309","2022-12-12"
"eosrainbowbp","eosio.vpay","232.5526","2022-12-13"
"eosrainbowbp","eosio.vpay","236.6456","2022-12-14"
"eosrainbowbp","eosio.vpay","237.5422","2022-12-15"
"eosrainbowbp","eosio.vpay","239.0747","2022-12-16"
"eosrainbowbp","eosio.vpay","239.4024","2022-12-17"
"eosrainbowbp","eosio.vpay","238.3702","2022-12-18"
"eosrainbowbp","eosio.vpay","240.4051","2022-12-19"
"eosrainbowbp","eosio.vpay","236.3630","2022-12-20"
"eosrainbowbp","eosio.vpay","234.5060","2022-12-21"
"eosrainbowbp","eosio.vpay","242.6615","2022-12-22"
"eosrainbowbp","eosio.vpay","245.1557","2022-12-23"
"eosrainbowbp","eosio.vpay","247.8517","2022-12-24"
"eosrainbowbp","eosio.vpay","242.9138","2022-12-25"
"eosrainbowbp","eosio.vpay","238.6573","2022-12-26"
"eosrainbowbp","eosio.vpay","218.1955","2022-12-27"
"eosrainbowbp","eosio.vpay","217.4333","2022-12-28"
"eosrainbowbp","eosio.vpay","220.6938","2022-12-29"
"eosrainbowbp","eosio.vpay","221.0215","2022-12-30"
"eosrainbowbp","eosio.vpay","220.0897","2022-12-31"
"eosrainbowbp","eosio.vpay","220.6054","2023-01-01"
"eosrainbowbp","eosio.vpay","218.6188","2023-01-02"
"eosrainbowbp","eosio.vpay","219.1725","2023-01-03"
"eosrainbowbp","eosio.vpay","153.1263","2023-01-04"
"eosrainbowbp","eosio.vpay","152.5467","2023-01-05"
"eosrainbowbp","eosio.vpay","143.1435","2023-01-06"
"eosrainbowbp","eosio.vpay","145.1144","2023-01-07"
"eosrainbowbp","eosio.vpay","144.9324","2023-01-08"
"eosrainbowbp","eosio.vpay","142.6033","2023-01-09"
"eosrainbowbp","eosio.vpay","143.0168","2023-01-10"
"eosrainbowbp","eosio.vpay","143.5046","2023-01-11"
"eosrainbowbp","eosio.vpay","147.3781","2023-01-12"
"eosrainbowbp","eosio.vpay","145.8677","2023-01-13"
"eosrainbowbp","eosio.vpay","145.0735","2023-01-14"
"eosrainbowbp","eosio.vpay","148.7459","2023-01-15"
"eosrainbowbp","eosio.vpay","150.0360","2023-01-16"
"eosrainbowbp","eosio.vpay","149.6487","2023-01-17"
"eosrainbowbp","eosio.vpay","149.4319","2023-01-18"
"eosrainbowbp","eosio.vpay","171.5806","2023-01-19"
"eosrainbowbp","eosio.vpay","171.9808","2023-01-20"
"eosrainbowbp","eosio.vpay","173.8378","2023-01-21"
"eosrainbowbp","eosio.vpay","173.1495","2023-01-22"
"eosrainbowbp","eosio.vpay","173.1426","2023-01-23"
"eosrainbowbp","eosio.vpay","170.0278","2023-01-24"
"eosrainbowbp","eosio.vpay","169.7234","2023-01-25"
"eosrainbowbp","eosio.vpay","169.5208","2023-01-26"
"eosrainbowbp","eosio.vpay","169.2923","2023-01-27"
"eosrainbowbp","eosio.vpay","167.3375","2023-01-28"
"eosrainbowbp","eosio.vpay","170.4378","2023-01-29"
"eosrainbowbp","eosio.vpay","170.6351","2023-01-30"
"eosrainbowbp","eosio.vpay","170.6124","2023-01-31"
"eosrainbowbp","eosio.vpay","169.6782","2023-02-01"
"eosrainbowbp","eosio.vpay","168.9263","2023-02-02"
"eosrainbowbp","eosio.vpay","168.0630","2023-02-03"
"eosrainbowbp","eosio.vpay","166.5272","2023-02-04"
"eosrainbowbp","eosio.vpay","167.4495","2023-02-05"
"eosrainbowbp","eosio.vpay","166.1582","2023-02-06"
"eosrainbowbp","eosio.vpay","167.6891","2023-02-07"
"eosrainbowbp","eosio.vpay","167.5669","2023-02-08"
"eosrainbowbp","eosio.vpay","166.6625","2023-02-09"
"eosrainbowbp","eosio.vpay","166.3348","2023-02-10"
"eosrainbowbp","eosio.vpay","164.4951","2023-02-11"
"eosrainbowbp","eosio.vpay","164.7679","2023-02-12"
"eosrainbowbp","eosio.vpay","170.2252","2023-02-13"
"eosrainbowbp","eosio.vpay","166.2711","2023-02-14"
"eosrainbowbp","eosio.vpay","168.4516","2023-02-15"
"eosrainbowbp","eosio.vpay","168.5107","2023-02-16"
"eosrainbowbp","eosio.vpay","167.8725","2023-02-17"
"eosrainbowbp","eosio.vpay","169.3189","2023-02-18"
"eosrainbowbp","eosio.vpay","169.0443","2023-02-19"
"eosrainbowbp","eosio.vpay","168.3795","2023-02-20"
"eosrainbowbp","eosio.vpay","168.5478","2023-02-21"
"eosrainbowbp","eosio.vpay","172.0710","2023-02-22"
"eosrainbowbp","eosio.vpay","170.4268","2023-02-23"
"eosrainbowbp","eosio.vpay","169.9591","2023-02-24"
"eosrainbowbp","eosio.vpay","168.6295","2023-02-25"
"eosrainbowbp","eosio.vpay","175.3167","2023-02-26"
"eosrainbowbp","eosio.vpay","174.0246","2023-02-27"
"eosrainbowbp","eosio.vpay","176.4007","2023-02-28"
"eosrainbowbp","eosio.vpay","174.7431","2023-03-01"
"eosrainbowbp","eosio.vpay","174.4168","2023-03-02"
"eosrainbowbp","eosio.vpay","175.1527","2023-03-03"
"eosrainbowbp","eosio.vpay","176.7343","2023-03-04"
"eosrainbowbp","eosio.vpay","179.9458","2023-03-05"
"eosrainbowbp","eosio.vpay","181.2459","2023-03-06"
"eosrainbowbp","eosio.vpay","176.6734","2023-03-07"
"eosrainbowbp","eosio.vpay","176.2453","2023-03-08"
"eosrainbowbp","eosio.vpay","177.4163","2023-03-09"
"eosrainbowbp","eosio.vpay","174.8817","2023-03-10"
"eosrainbowbp","eosio.vpay","173.5388","2023-03-11"
"eosrainbowbp","eosio.vpay","175.9418","2023-03-12"
"eosrainbowbp","eosio.vpay","176.4285","2023-03-13"
"eosrainbowbp","eosio.vpay","174.4594","2023-03-14"
"eosrainbowbp","eosio.vpay","174.8425","2023-03-15"
"eosrainbowbp","eosio.vpay","176.1295","2023-03-16"
"eosrainbowbp","eosio.vpay","173.2371","2023-03-17"
"eosrainbowbp","eosio.vpay","174.4270","2023-03-18"
"eosrainbowbp","eosio.vpay","175.4888","2023-03-19"
"eosrainbowbp","eosio.vpay","173.6087","2023-03-20"
"eosrainbowbp","eosio.vpay","172.4773","2023-03-21"
"eosrainbowbp","eosio.vpay","175.2338","2023-03-22"
"eosrainbowbp","eosio.vpay","174.0624","2023-03-23"
"eosrainbowbp","eosio.vpay","175.6354","2023-03-24"
"eosrainbowbp","eosio.vpay","173.4912","2023-03-25"
"eosrainbowbp","eosio.vpay","172.9169","2023-03-26"
"eosrainbowbp","eosio.vpay","172.4060","2023-03-27"
"eosrainbowbp","eosio.vpay","171.6980","2023-03-28"
"eosrainbowbp","eosio.vpay","171.3025","2023-03-29"
"eosrainbowbp","eosio.vpay","171.1210","2023-03-30"
"eosrainbowbp","eosio.vpay","173.3136","2023-03-31"
"eosrainbowbp","eosio.vpay","174.7617","2023-04-01"
"eosrainbowbp","eosio.vpay","172.7793","2023-04-02"
"eosrainbowbp","eosio.vpay","171.0150","2023-04-03"
"eosrainbowbp","eosio.vpay","169.7648","2023-04-04"
"eosrainbowbp","eosio.vpay","169.1313","2023-04-05"
"eosrainbowbp","eosio.vpay","170.1297","2023-04-06"
"eosrainbowbp","eosio.vpay","173.8266","2023-04-07"
"eosrainbowbp","eosio.vpay","172.7556","2023-04-08"
"eosrainbowbp","eosio.vpay","174.7050","2023-04-09"
"eosrainbowbp","eosio.vpay","175.8895","2023-04-10"
"eosrainbowbp","eosio.vpay","175.4927","2023-04-11"
"eosrainbowbp","eosio.vpay","175.0782","2023-04-12"
"eosrainbowbp","eosio.vpay","174.9941","2023-04-13"
"eosrainbowbp","eosio.vpay","181.1164","2023-04-14"
"eosrainbowbp","eosio.vpay","180.1924","2023-04-15"
"eosrainbowbp","eosio.vpay","178.8123","2023-04-16"
"eosrainbowbp","eosio.vpay","177.0868","2023-04-17"
"eosrainbowbp","eosio.vpay","177.8027","2023-04-18"
"eosrainbowbp","eosio.vpay","178.7043","2023-04-19"
"eosrainbowbp","eosio.vpay","178.6674","2023-04-20"
"eosrainbowbp","eosio.vpay","182.0502","2023-04-21"
"eosrainbowbp","eosio.vpay","182.0349","2023-04-22"
"eosrainbowbp","eosio.vpay","181.5145","2023-04-23"
"eosrainbowbp","eosio.vpay","181.0179","2023-04-24"
"eosrainbowbp","eosio.vpay","180.3939","2023-04-25"
"eosrainbowbp","eosio.vpay","183.4328","2023-04-26"
"eosrainbowbp","eosio.vpay","180.9256","2023-04-27"
"eosrainbowbp","eosio.vpay","175.6924","2023-04-28"
"eosrainbowbp","eosio.vpay","177.5086","2023-04-29"
"eosrainbowbp","eosio.vpay","175.9124","2023-04-30"
"eosrainbowbp","eosio.vpay","175.3292","2023-05-01"
"eosrainbowbp","eosio.vpay","174.7451","2023-05-02"
"eosrainbowbp","eosio.vpay","174.4917","2023-05-03"
"eosrainbowbp","eosio.vpay","173.7807","2023-05-04"
"eosrainbowbp","eosio.vpay","173.6359","2023-05-05"
"eosrainbowbp","eosio.vpay","173.1511","2023-05-06"
"eosrainbowbp","eosio.vpay","173.4763","2023-05-07"
"eosrainbowbp","eosio.vpay","173.3270","2023-05-08"
"eosrainbowbp","eosio.vpay","173.1154","2023-05-09"
"eosrainbowbp","eosio.vpay","172.7017","2023-05-10"
"eosrainbowbp","eosio.vpay","171.2567","2023-05-11"
"eosrainbowbp","eosio.vpay","170.9298","2023-05-12"
"eosrainbowbp","eosio.vpay","169.4435","2023-05-13"
"eosrainbowbp","eosio.vpay","173.9772","2023-05-14"
"eosrainbowbp","eosio.vpay","173.7753","2023-05-15"
"eosrainbowbp","eosio.vpay","173.6618","2023-05-16"
"eosrainbowbp","eosio.vpay","173.3662","2023-05-17"
"eosrainbowbp","eosio.vpay","171.5982","2023-05-18"
"eosrainbowbp","eosio.vpay","170.6191","2023-05-19"
"eosrainbowbp","eosio.vpay","171.8848","2023-05-20"
"eosrainbowbp","eosio.vpay","175.6830","2023-05-21"
"eosrainbowbp","eosio.vpay","174.8353","2023-05-22"
"eosrainbowbp","eosio.vpay","172.1411","2023-05-23"
"eosrainbowbp","eosio.vpay","174.2276","2023-05-24"
"eosrainbowbp","eosio.vpay","175.1504","2023-05-25"
"eosrainbowbp","eosio.vpay","178.7992","2023-05-26"
"eosrainbowbp","eosio.vpay","177.0115","2023-05-27"
"eosrainbowbp","eosio.vpay","176.4801","2023-05-28"
"eosrainbowbp","eosio.vpay","177.4470","2023-05-29"
"eosrainbowbp","eosio.vpay","183.9528","2023-05-30"
"eosrainbowbp","eosio.vpay","180.2974","2023-05-31"
"eosrainbowbp","eosio.vpay","181.2733","2023-06-01"
"eosrainbowbp","eosio.vpay","180.9410","2023-06-02"
"eosrainbowbp","eosio.vpay","181.2511","2023-06-03"
"eosrainbowbp","eosio.vpay","181.9413","2023-06-04"
"eosrainbowbp","eosio.vpay","185.1446","2023-06-05"
"eosrainbowbp","eosio.vpay","182.1507","2023-06-06"
