"BP Name","Type","Amount","Date"
"eossv12eossv","eosio.vpay","276.2124","2020-09-04"
"eossv12eossv","eosio.vpay","291.9304","2020-09-05"
"eossv12eossv","eosio.vpay","290.7680","2020-09-06"
"eossv12eossv","eosio.vpay","292.0515","2020-09-07"
"eossv12eossv","eosio.vpay","289.6207","2020-09-08"
"eossv12eossv","eosio.vpay","296.1324","2020-09-09"
"eossv12eossv","eosio.vpay","301.2290","2020-09-10"
"eossv12eossv","eosio.vpay","299.1351","2020-09-11"
"eossv12eossv","eosio.vpay","297.0243","2020-09-12"
"eossv12eossv","eosio.vpay","293.8532","2020-09-13"
"eossv12eossv","eosio.vpay","297.9145","2020-09-14"
"eossv12eossv","eosio.vpay","297.5100","2020-09-15"
"eossv12eossv","eosio.vpay","299.0317","2020-09-16"
"eossv12eossv","eosio.vpay","297.2419","2020-09-17"
"eossv12eossv","eosio.vpay","294.9076","2020-09-18"
"eossv12eossv","eosio.vpay","273.1159","2020-09-19"
"eossv12eossv","eosio.vpay","278.6748","2020-09-20"
"eossv12eossv","eosio.vpay","278.7091","2020-09-21"
"eossv12eossv","eosio.vpay","286.2059","2020-09-22"
"eossv12eossv","eosio.vpay","280.9564","2020-09-23"
"eossv12eossv","eosio.vpay","274.8113","2020-09-24"
"eossv12eossv","eosio.vpay","278.6702","2020-09-25"
"eossv12eossv","eosio.vpay","277.7103","2020-09-26"
"eossv12eossv","eosio.vpay","276.4267","2020-09-27"
"eossv12eossv","eosio.vpay","274.1688","2020-09-28"
"eossv12eossv","eosio.vpay","270.8633","2020-09-29"
"eossv12eossv","eosio.vpay","276.0416","2020-09-30"
"eossv12eossv","eosio.vpay","273.9659","2020-10-01"
"eossv12eossv","eosio.vpay","272.5408","2020-10-02"
"eossv12eossv","eosio.vpay","274.5383","2020-10-03"
"eossv12eossv","eosio.vpay","272.9900","2020-10-04"
"eossv12eossv","eosio.vpay","272.2950","2020-10-05"
"eossv12eossv","eosio.vpay","276.4770","2020-10-06"
"eossv12eossv","eosio.vpay","274.8542","2020-10-07"
"eossv12eossv","eosio.vpay","269.9091","2020-10-08"
"eossv12eossv","eosio.vpay","267.4569","2020-10-09"
"eossv12eossv","eosio.vpay","266.7957","2020-10-10"
"eossv12eossv","eosio.vpay","273.2358","2020-10-11"
"eossv12eossv","eosio.vpay","270.8502","2020-10-12"
"eossv12eossv","eosio.vpay","268.8518","2020-10-13"
"eossv12eossv","eosio.vpay","268.0667","2020-10-14"
"eossv12eossv","eosio.vpay","264.0164","2020-10-15"
"eossv12eossv","eosio.vpay","269.7447","2020-10-16"
"eossv12eossv","eosio.vpay","269.1272","2020-10-17"
"eossv12eossv","eosio.vpay","277.4756","2020-10-18"
"eossv12eossv","eosio.vpay","280.7623","2020-10-19"
"eossv12eossv","eosio.vpay","281.4132","2020-10-20"
"eossv12eossv","eosio.vpay","288.8207","2020-10-21"
"eossv12eossv","eosio.vpay","284.3556","2020-10-22"
"eossv12eossv","eosio.vpay","286.6628","2020-10-23"
"eossv12eossv","eosio.vpay","284.5186","2020-10-24"
"eossv12eossv","eosio.vpay","281.6743","2020-10-25"
"eossv12eossv","eosio.vpay","284.5579","2020-10-26"
"eossv12eossv","eosio.vpay","283.8504","2020-10-27"
"eossv12eossv","eosio.vpay","280.3811","2020-10-28"
"eossv12eossv","eosio.vpay","285.7248","2020-10-29"
"eossv12eossv","eosio.vpay","281.7647","2020-10-30"
"eossv12eossv","eosio.vpay","290.4402","2020-10-31"
"eossv12eossv","eosio.vpay","287.5858","2020-11-01"
"eossv12eossv","eosio.vpay","287.7780","2020-11-02"
"eossv12eossv","eosio.vpay","286.1088","2020-11-03"
"eossv12eossv","eosio.vpay","280.0716","2020-11-04"
"eossv12eossv","eosio.vpay","285.5993","2020-11-05"
"eossv12eossv","eosio.vpay","284.5222","2020-11-06"
"eossv12eossv","eosio.vpay","284.9646","2020-11-07"
"eossv12eossv","eosio.vpay","281.3659","2020-11-08"
"eossv12eossv","eosio.vpay","278.2408","2020-11-09"
"eossv12eossv","eosio.vpay","281.6576","2020-11-10"
"eossv12eossv","eosio.vpay","280.0580","2020-11-11"
"eossv12eossv","eosio.vpay","274.5104","2020-11-12"
"eossv12eossv","eosio.vpay","272.8972","2020-11-13"
"eossv12eossv","eosio.vpay","269.1126","2020-11-14"
"eossv12eossv","eosio.vpay","278.8466","2020-11-15"
"eossv12eossv","eosio.vpay","273.5647","2020-11-16"
"eossv12eossv","eosio.vpay","270.1233","2020-11-17"
"eossv12eossv","eosio.vpay","263.6528","2020-11-18"
"eossv12eossv","eosio.vpay","254.6638","2020-11-19"
"eossv12eossv","eosio.vpay","257.7399","2020-11-20"
"eossv12eossv","eosio.vpay","249.6910","2020-11-21"
"eossv12eossv","eosio.vpay","245.9352","2020-11-22"
"eossv12eossv","eosio.vpay","245.4865","2020-11-23"
"eossv12eossv","eosio.vpay","243.6224","2020-11-24"
"eossv12eossv","eosio.vpay","249.8986","2020-11-25"
"eossv12eossv","eosio.vpay","241.6317","2020-11-26"
"eossv12eossv","eosio.vpay","238.5765","2020-11-27"
"eossv12eossv","eosio.vpay","239.5404","2020-11-28"
"eossv12eossv","eosio.vpay","248.0847","2020-11-29"
"eossv12eossv","eosio.vpay","247.7394","2020-11-30"
"eossv12eossv","eosio.vpay","230.8134","2020-12-01"
"eossv12eossv","eosio.vpay","223.2705","2020-12-02"
"eossv12eossv","eosio.vpay","219.0321","2020-12-03"
"eossv12eossv","eosio.vpay","220.6282","2020-12-04"
"eossv12eossv","eosio.vpay","215.5515","2020-12-05"
"eossv12eossv","eosio.vpay","215.8243","2020-12-06"
"eossv12eossv","eosio.vpay","213.5905","2020-12-07"
"eossv12eossv","eosio.vpay","213.1292","2020-12-08"
"eossv12eossv","eosio.vpay","219.0791","2020-12-09"
"eossv12eossv","eosio.vpay","222.6117","2020-12-10"
"eossv12eossv","eosio.vpay","219.7741","2020-12-11"
"eossv12eossv","eosio.vpay","216.3234","2020-12-12"
"eossv12eossv","eosio.vpay","217.5681","2020-12-13"
"eossv12eossv","eosio.vpay","214.3058","2020-12-14"
"eossv12eossv","eosio.vpay","210.8011","2020-12-15"
"eossv12eossv","eosio.vpay","321.5274","2020-12-16"
"eossv12eossv","eosio.vpay","293.1503","2020-12-17"
"eossv12eossv","eosio.vpay","284.5293","2020-12-18"
"eossv12eossv","eosio.vpay","274.1422","2020-12-19"
"eossv12eossv","eosio.vpay","273.9164","2020-12-20"
"eossv12eossv","eosio.vpay","268.7579","2020-12-21"
"eossv12eossv","eosio.vpay","261.8950","2020-12-22"
"eossv12eossv","eosio.vpay","269.5466","2020-12-23"
"eossv12eossv","eosio.vpay","265.3888","2020-12-24"
"eossv12eossv","eosio.vpay","261.1217","2020-12-25"
"eossv12eossv","eosio.vpay","252.0189","2020-12-26"
"eossv12eossv","eosio.vpay","258.2404","2020-12-27"
"eossv12eossv","eosio.vpay","253.3755","2020-12-28"
"eossv12eossv","eosio.vpay","252.3711","2020-12-29"
"eossv12eossv","eosio.vpay","249.5987","2020-12-30"
"eossv12eossv","eosio.vpay","245.2880","2020-12-31"
"eossv12eossv","eosio.vpay","249.6897","2021-01-01"
"eossv12eossv","eosio.vpay","248.1810","2021-01-02"
"eossv12eossv","eosio.vpay","246.8866","2021-01-03"
"eossv12eossv","eosio.vpay","244.0678","2021-01-04"
"eossv12eossv","eosio.vpay","248.0299","2021-01-05"
"eossv12eossv","eosio.vpay","234.1214","2021-01-06"
"eossv12eossv","eosio.vpay","228.8323","2021-01-07"
"eossv12eossv","eosio.vpay","230.5896","2021-01-08"
"eossv12eossv","eosio.vpay","229.2265","2021-01-09"
"eossv12eossv","eosio.vpay","231.2772","2021-01-10"
"eossv12eossv","eosio.vpay","221.5148","2021-01-11"
"eossv12eossv","eosio.vpay","216.4881","2021-01-12"
"eossv12eossv","eosio.vpay","214.9442","2021-01-13"
"eossv12eossv","eosio.vpay","218.7761","2021-01-14"
"eossv12eossv","eosio.vpay","216.7696","2021-01-15"
"eossv12eossv","eosio.vpay","213.9849","2021-01-16"
"eossv12eossv","eosio.vpay","211.5498","2021-01-17"
"eossv12eossv","eosio.vpay","208.2803","2021-01-18"
"eossv12eossv","eosio.vpay","212.1009","2021-01-19"
"eossv12eossv","eosio.vpay","219.1820","2021-01-20"
"eossv12eossv","eosio.vpay","203.9263","2021-01-21"
"eossv12eossv","eosio.vpay","201.2464","2021-01-22"
"eossv12eossv","eosio.vpay","206.3905","2021-01-23"
"eossv12eossv","eosio.vpay","205.0862","2021-01-24"
"eossv12eossv","eosio.vpay","204.5783","2021-01-25"
"eossv12eossv","eosio.vpay","200.9311","2021-01-26"
"eossv12eossv","eosio.vpay","209.5763","2021-01-27"
"eossv12eossv","eosio.vpay","208.1561","2021-01-28"
"eossv12eossv","eosio.vpay","205.3767","2021-01-29"
"eossv12eossv","eosio.vpay","235.3890","2021-01-30"
"eossv12eossv","eosio.vpay","234.6473","2021-01-31"
"eossv12eossv","eosio.vpay","240.2953","2021-02-01"
"eossv12eossv","eosio.vpay","242.0972","2021-02-02"
"eossv12eossv","eosio.vpay","242.6015","2021-02-03"
"eossv12eossv","eosio.vpay","369.4005","2021-02-04"
"eossv12eossv","eosio.vpay","376.6098","2021-02-05"
"eossv12eossv","eosio.vpay","363.0790","2021-02-06"
"eossv12eossv","eosio.vpay","358.9274","2021-02-07"
"eossv12eossv","eosio.vpay","371.9822","2021-02-08"
"eossv12eossv","eosio.vpay","393.8600","2021-02-09"
"eossv12eossv","eosio.vpay","384.6826","2021-02-10"
"eossv12eossv","eosio.vpay","377.7143","2021-02-11"
"eossv12eossv","eosio.vpay","374.0618","2021-02-12"
"eossv12eossv","eosio.vpay","377.4661","2021-02-13"
"eossv12eossv","eosio.vpay","374.5992","2021-02-14"
"eossv12eossv","eosio.vpay","374.3986","2021-02-15"
"eossv12eossv","eosio.vpay","372.5561","2021-02-16"
"eossv12eossv","eosio.vpay","366.6083","2021-02-17"
"eossv12eossv","eosio.vpay","370.7135","2021-02-18"
"eossv12eossv","eosio.vpay","367.9650","2021-02-19"
"eossv12eossv","eosio.vpay","362.9550","2021-02-20"
"eossv12eossv","eosio.vpay","357.4319","2021-02-21"
"eossv12eossv","eosio.vpay","362.4591","2021-02-22"
"eossv12eossv","eosio.vpay","358.5500","2021-02-23"
"eossv12eossv","eosio.vpay","352.2236","2021-02-24"
"eossv12eossv","eosio.vpay","342.5409","2021-02-25"
"eossv12eossv","eosio.vpay","342.6869","2021-02-26"
"eossv12eossv","eosio.vpay","340.2727","2021-02-27"
"eossv12eossv","eosio.vpay","341.1674","2021-02-28"
"eossv12eossv","eosio.vpay","337.1241","2021-03-01"
"eossv12eossv","eosio.vpay","342.3495","2021-03-02"
"eossv12eossv","eosio.vpay","327.1034","2021-03-03"
"eossv12eossv","eosio.vpay","320.2036","2021-03-04"
"eossv12eossv","eosio.vpay","304.6972","2021-03-05"
"eossv12eossv","eosio.vpay","308.9884","2021-03-06"
"eossv12eossv","eosio.vpay","305.0543","2021-03-07"
"eossv12eossv","eosio.vpay","300.7866","2021-03-08"
"eossv12eossv","eosio.vpay","297.4822","2021-03-09"
"eossv12eossv","eosio.vpay","301.0695","2021-03-10"
"eossv12eossv","eosio.vpay","298.6676","2021-03-11"
"eossv12eossv","eosio.vpay","307.1773","2021-03-12"
"eossv12eossv","eosio.vpay","304.7656","2021-03-13"
"eossv12eossv","eosio.vpay","301.9834","2021-03-14"
"eossv12eossv","eosio.vpay","313.5935","2021-03-15"
"eossv12eossv","eosio.vpay","311.1663","2021-03-16"
"eossv12eossv","eosio.vpay","307.8703","2021-03-17"
"eossv12eossv","eosio.vpay","300.2751","2021-03-18"
"eossv12eossv","eosio.vpay","173.8679","2021-03-19"
"eossv12eossv","eosio.vpay","173.8616","2021-03-20"
"eossv12eossv","eosio.vpay","172.0677","2021-03-21"
"eossv12eossv","eosio.vpay","169.6195","2021-03-22"
"eossv12eossv","eosio.vpay","183.4509","2021-03-23"
"eossv12eossv","eosio.vpay","182.0966","2021-03-24"
"eossv12eossv","eosio.vpay","186.3922","2021-03-25"
"eossv12eossv","eosio.vpay","183.4989","2021-03-26"
"eossv12eossv","eosio.vpay","177.5407","2021-03-27"
"eossv12eossv","eosio.vpay","175.0428","2021-03-28"
"eossv12eossv","eosio.vpay","175.3597","2021-03-29"
"eossv12eossv","eosio.vpay","180.4934","2021-03-30"
"eossv12eossv","eosio.vpay","181.3521","2021-03-31"
"eossv12eossv","eosio.vpay","179.7465","2021-04-01"
"eossv12eossv","eosio.vpay","175.9994","2021-04-02"
"eossv12eossv","eosio.vpay","177.9085","2021-04-03"
"eossv12eossv","eosio.vpay","177.1305","2021-04-04"
"eossv12eossv","eosio.vpay","176.6635","2021-04-05"
"eossv12eossv","eosio.vpay","176.4025","2021-04-06"
"eossv12eossv","eosio.vpay","213.5004","2021-04-08"
"eossv12eossv","eosio.vpay","215.4111","2021-04-09"
"eossv12eossv","eosio.vpay","209.0487","2021-04-10"
"eossv12eossv","eosio.vpay","202.2215","2021-04-11"
"eossv12eossv","eosio.vpay","199.1474","2021-04-12"
"eossv12eossv","eosio.vpay","201.5150","2021-04-13"
"eossv12eossv","eosio.vpay","193.0855","2021-04-14"
"eossv12eossv","eosio.vpay","191.2168","2021-04-15"
"eossv12eossv","eosio.vpay","186.7139","2021-04-16"
"eossv12eossv","eosio.vpay","185.6325","2021-04-17"
"eossv12eossv","eosio.vpay","183.7711","2021-04-18"
"eossv12eossv","eosio.vpay","182.8403","2021-04-19"
"eossv12eossv","eosio.vpay","183.7250","2021-04-20"
"eossv12eossv","eosio.vpay","184.4651","2021-04-21"
"eossv12eossv","eosio.vpay","192.6874","2021-04-22"
"eossv12eossv","eosio.vpay","192.1244","2021-04-23"
"eossv12eossv","eosio.vpay","196.5557","2021-04-24"
"eossv12eossv","eosio.vpay","197.7607","2021-04-25"
"eossv12eossv","eosio.vpay","194.9872","2021-04-26"
"eossv12eossv","eosio.vpay","195.2033","2021-04-27"
"eossv12eossv","eosio.vpay","194.9001","2021-04-28"
"eossv12eossv","eosio.vpay","190.4418","2021-04-29"
"eossv12eossv","eosio.vpay","188.9731","2021-04-30"
"eossv12eossv","eosio.vpay","189.0893","2021-05-01"
"eossv12eossv","eosio.vpay","187.3186","2021-05-02"
"eossv12eossv","eosio.vpay","190.4500","2021-05-03"
"eossv12eossv","eosio.vpay","190.4100","2021-05-04"
"eossv12eossv","eosio.vpay","190.9719","2021-05-05"
"eossv12eossv","eosio.vpay","191.0314","2021-05-06"
"eossv12eossv","eosio.vpay","192.6257","2021-05-07"
"eossv12eossv","eosio.vpay","193.9631","2021-05-08"
"eossv12eossv","eosio.vpay","195.9166","2021-05-09"
"eossv12eossv","eosio.vpay","192.6285","2021-05-10"
"eossv12eossv","eosio.vpay","197.7042","2021-05-11"
"eossv12eossv","eosio.vpay","198.5487","2021-05-12"
"eossv12eossv","eosio.vpay","197.2108","2021-05-13"
"eossv12eossv","eosio.vpay","197.2924","2021-05-14"
"eossv12eossv","eosio.vpay","195.5874","2021-05-15"
"eossv12eossv","eosio.vpay","195.6950","2021-05-16"
"eossv12eossv","eosio.vpay","196.4164","2021-05-17"
"eossv12eossv","eosio.vpay","190.2468","2021-05-18"
"eossv12eossv","eosio.vpay","196.6264","2021-05-19"
"eossv12eossv","eosio.vpay","197.8842","2021-05-20"
"eossv12eossv","eosio.vpay","201.0712","2021-05-21"
"eossv12eossv","eosio.vpay","200.2730","2021-05-22"
"eossv12eossv","eosio.vpay","201.5305","2021-05-23"
"eossv12eossv","eosio.vpay","201.8546","2021-05-24"
"eossv12eossv","eosio.vpay","200.8324","2021-05-25"
"eossv12eossv","eosio.vpay","184.4328","2021-05-26"
"eossv12eossv","eosio.vpay","183.9658","2021-05-27"
"eossv12eossv","eosio.vpay","183.5147","2021-05-28"
"eossv12eossv","eosio.vpay","183.4990","2021-05-29"
"eossv12eossv","eosio.vpay","185.8591","2021-05-30"
"eossv12eossv","eosio.vpay","185.9792","2021-05-31"
"eossv12eossv","eosio.vpay","182.6461","2021-06-01"
"eossv12eossv","eosio.vpay","181.0688","2021-06-02"
"eossv12eossv","eosio.vpay","189.9060","2021-06-03"
"eossv12eossv","eosio.vpay","191.7292","2021-06-04"
"eossv12eossv","eosio.vpay","188.9878","2021-06-05"
"eossv12eossv","eosio.vpay","187.2354","2021-06-06"
"eossv12eossv","eosio.vpay","185.6339","2021-06-07"
"eossv12eossv","eosio.vpay","183.9205","2021-06-08"
"eossv12eossv","eosio.vpay","188.5601","2021-06-09"
"eossv12eossv","eosio.vpay","187.8358","2021-06-10"
"eossv12eossv","eosio.vpay","186.6136","2021-06-11"
"eossv12eossv","eosio.vpay","184.2491","2021-06-12"
"eossv12eossv","eosio.vpay","183.5775","2021-06-13"
"eossv12eossv","eosio.vpay","184.0151","2021-06-14"
"eossv12eossv","eosio.vpay","183.5381","2021-06-15"
"eossv12eossv","eosio.vpay","182.0957","2021-06-16"
"eossv12eossv","eosio.vpay","178.9199","2021-06-17"
"eossv12eossv","eosio.vpay","176.6707","2021-06-18"
"eossv12eossv","eosio.vpay","176.1069","2021-06-19"
"eossv12eossv","eosio.vpay","175.3128","2021-06-20"
"eossv12eossv","eosio.vpay","174.4084","2021-06-21"
"eossv12eossv","eosio.vpay","178.7558","2021-06-22"
"eossv12eossv","eosio.vpay","183.3585","2021-06-23"
"eossv12eossv","eosio.vpay","181.6837","2021-06-24"
"eossv12eossv","eosio.vpay","184.3750","2021-06-25"
"eossv12eossv","eosio.vpay","182.5759","2021-06-26"
"eossv12eossv","eosio.vpay","181.0866","2021-06-27"
"eossv12eossv","eosio.vpay","179.3910","2021-06-28"
"eossv12eossv","eosio.vpay","178.5566","2021-06-29"
"eossv12eossv","eosio.vpay","183.0181","2021-06-30"
"eossv12eossv","eosio.vpay","182.4060","2021-07-01"
"eossv12eossv","eosio.vpay","181.6124","2021-07-02"
"eossv12eossv","eosio.vpay","180.5578","2021-07-03"
"eossv12eossv","eosio.vpay","179.2062","2021-07-04"
"eossv12eossv","eosio.vpay","183.6385","2021-07-05"
"eossv12eossv","eosio.vpay","182.6302","2021-07-06"
"eossv12eossv","eosio.vpay","178.9008","2021-07-07"
"eossv12eossv","eosio.vpay","178.1787","2021-07-08"
"eossv12eossv","eosio.vpay","176.7942","2021-07-09"
"eossv12eossv","eosio.vpay","180.4078","2021-07-10"
"eossv12eossv","eosio.vpay","180.1497","2021-07-11"
"eossv12eossv","eosio.vpay","178.9453","2021-07-12"
"eossv12eossv","eosio.vpay","177.4752","2021-07-13"
"eossv12eossv","eosio.vpay","175.4179","2021-07-14"
"eossv12eossv","eosio.vpay","179.4618","2021-07-15"
"eossv12eossv","eosio.vpay","179.9334","2021-07-16"
"eossv12eossv","eosio.vpay","177.0907","2021-07-17"
"eossv12eossv","eosio.vpay","175.9330","2021-07-18"
"eossv12eossv","eosio.vpay","175.3627","2021-07-19"
"eossv12eossv","eosio.vpay","175.1391","2021-07-20"
"eossv12eossv","eosio.vpay","177.1461","2021-07-21"
"eossv12eossv","eosio.vpay","175.0779","2021-07-22"
"eossv12eossv","eosio.vpay","174.3899","2021-07-23"
"eossv12eossv","eosio.vpay","173.9794","2021-07-24"
"eossv12eossv","eosio.vpay","175.0719","2021-07-25"
"eossv12eossv","eosio.vpay","175.8650","2021-07-26"
"eossv12eossv","eosio.vpay","175.1950","2021-07-27"
"eossv12eossv","eosio.vpay","180.2831","2021-07-28"
"eossv12eossv","eosio.vpay","176.2320","2021-07-29"
"eossv12eossv","eosio.vpay","175.3485","2021-07-30"
"eossv12eossv","eosio.vpay","174.7832","2021-07-31"
"eossv12eossv","eosio.vpay","175.0991","2021-08-01"
"eossv12eossv","eosio.vpay","176.6120","2021-08-02"
"eossv12eossv","eosio.vpay","175.0513","2021-08-03"
"eossv12eossv","eosio.vpay","173.3652","2021-08-04"
"eossv12eossv","eosio.vpay","172.2072","2021-08-05"
"eossv12eossv","eosio.vpay","172.0501","2021-08-06"
"eossv12eossv","eosio.vpay","170.9547","2021-08-07"
"eossv12eossv","eosio.vpay","174.1313","2021-08-08"
"eossv12eossv","eosio.vpay","173.3726","2021-08-09"
"eossv12eossv","eosio.vpay","173.8309","2021-08-10"
"eossv12eossv","eosio.vpay","172.4331","2021-08-11"
"eossv12eossv","eosio.vpay","171.4657","2021-08-12"
"eossv12eossv","eosio.vpay","170.2328","2021-08-13"
"eossv12eossv","eosio.vpay","172.7743","2021-08-14"
"eossv12eossv","eosio.vpay","172.4626","2021-08-15"
"eossv12eossv","eosio.vpay","177.7977","2021-08-16"
"eossv12eossv","eosio.vpay","176.9283","2021-08-17"
"eossv12eossv","eosio.vpay","176.0805","2021-08-18"
"eossv12eossv","eosio.vpay","176.8335","2021-08-19"
"eossv12eossv","eosio.vpay","176.5215","2021-08-20"
"eossv12eossv","eosio.vpay","174.8927","2021-08-21"
"eossv12eossv","eosio.vpay","179.3260","2021-08-22"
"eossv12eossv","eosio.vpay","178.5141","2021-08-23"
"eossv12eossv","eosio.vpay","177.6263","2021-08-24"
"eossv12eossv","eosio.vpay","176.4268","2021-08-25"
"eossv12eossv","eosio.vpay","172.7165","2021-08-26"
"eossv12eossv","eosio.vpay","170.5345","2021-08-27"
"eossv12eossv","eosio.vpay","180.9293","2021-08-28"
"eossv12eossv","eosio.vpay","178.3207","2021-08-29"
"eossv12eossv","eosio.vpay","172.4762","2021-08-30"
"eossv12eossv","eosio.vpay","176.3342","2021-08-31"
"eossv12eossv","eosio.vpay","175.0523","2021-09-01"
"eossv12eossv","eosio.vpay","179.7261","2021-09-02"
"eossv12eossv","eosio.vpay","178.5386","2021-09-03"
"eossv12eossv","eosio.vpay","176.2455","2021-09-04"
"eossv12eossv","eosio.vpay","176.4768","2021-09-05"
"eossv12eossv","eosio.vpay","181.5824","2021-09-06"
"eossv12eossv","eosio.vpay","180.6737","2021-09-07"
"eossv12eossv","eosio.vpay","178.1935","2021-09-08"
"eossv12eossv","eosio.vpay","175.8896","2021-09-09"
"eossv12eossv","eosio.vpay","174.2781","2021-09-10"
"eossv12eossv","eosio.vpay","178.9915","2021-09-11"
"eossv12eossv","eosio.vpay","177.9919","2021-09-12"
"eossv12eossv","eosio.vpay","175.9581","2021-09-13"
"eossv12eossv","eosio.vpay","174.9421","2021-09-14"
"eossv12eossv","eosio.vpay","173.7471","2021-09-15"
"eossv12eossv","eosio.vpay","172.4745","2021-09-16"
"eossv12eossv","eosio.vpay","170.6063","2021-09-17"
"eossv12eossv","eosio.vpay","199.6543","2021-09-18"
"eossv12eossv","eosio.vpay","208.4307","2021-09-19"
"eossv12eossv","eosio.vpay","206.3997","2021-09-20"
"eossv12eossv","eosio.vpay","205.3224","2021-09-21"
"eossv12eossv","eosio.vpay","202.7469","2021-09-22"
"eossv12eossv","eosio.vpay","211.1853","2021-09-23"
"eossv12eossv","eosio.vpay","208.3302","2021-09-24"
"eossv12eossv","eosio.vpay","167.1719","2021-09-25"
"eossv12eossv","eosio.vpay","169.9814","2021-09-26"
"eossv12eossv","eosio.vpay","167.8794","2021-09-27"
"eossv12eossv","eosio.vpay","165.9854","2021-09-28"
"eossv12eossv","eosio.vpay","164.7106","2021-09-29"
"eossv12eossv","eosio.vpay","166.6813","2021-09-30"
"eossv12eossv","eosio.vpay","166.7305","2021-10-01"
"eossv12eossv","eosio.vpay","166.7044","2021-10-02"
"eossv12eossv","eosio.vpay","168.1351","2021-10-03"
"eossv12eossv","eosio.vpay","169.2653","2021-10-04"
"eossv12eossv","eosio.vpay","167.4743","2021-10-05"
"eossv12eossv","eosio.vpay","164.5444","2021-10-06"
"eossv12eossv","eosio.vpay","166.1536","2021-10-07"
"eossv12eossv","eosio.vpay","166.5644","2021-10-08"
"eossv12eossv","eosio.vpay","164.2463","2021-10-09"
"eossv12eossv","eosio.vpay","189.0592","2021-10-10"
"eossv12eossv","eosio.vpay","189.6494","2021-10-11"
"eossv12eossv","eosio.vpay","193.9680","2021-10-12"
"eossv12eossv","eosio.vpay","191.1165","2021-10-13"
"eossv12eossv","eosio.vpay","189.1785","2021-10-14"
"eossv12eossv","eosio.vpay","187.0917","2021-10-15"
"eossv12eossv","eosio.vpay","185.2704","2021-10-16"
"eossv12eossv","eosio.vpay","195.7463","2021-10-17"
"eossv12eossv","eosio.vpay","195.2234","2021-10-18"
"eossv12eossv","eosio.vpay","185.0928","2021-10-19"
"eossv12eossv","eosio.vpay","186.1987","2021-10-20"
"eossv12eossv","eosio.vpay","185.3110","2021-10-21"
"eossv12eossv","eosio.vpay","183.8124","2021-10-22"
"eossv12eossv","eosio.vpay","186.7818","2021-10-23"
"eossv12eossv","eosio.vpay","185.0774","2021-10-24"
"eossv12eossv","eosio.vpay","181.4530","2021-10-25"
"eossv12eossv","eosio.vpay","182.7406","2021-10-26"
"eossv12eossv","eosio.vpay","181.8416","2021-10-27"
"eossv12eossv","eosio.vpay","180.6967","2021-10-28"
"eossv12eossv","eosio.vpay","179.7073","2021-10-29"
"eossv12eossv","eosio.vpay","178.3316","2021-10-30"
"eossv12eossv","eosio.vpay","179.2008","2021-10-31"
"eossv12eossv","eosio.vpay","178.1055","2021-11-01"
"eossv12eossv","eosio.vpay","178.1648","2021-11-02"
"eossv12eossv","eosio.vpay","177.8978","2021-11-03"
"eossv12eossv","eosio.vpay","177.5637","2021-11-04"
"eossv12eossv","eosio.vpay","180.7428","2021-11-05"
"eossv12eossv","eosio.vpay","192.5189","2021-11-06"
"eossv12eossv","eosio.vpay","195.9706","2021-11-07"
"eossv12eossv","eosio.vpay","195.4894","2021-11-08"
"eossv12eossv","eosio.vpay","196.9922","2021-11-09"
"eossv12eossv","eosio.vpay","197.9895","2021-11-10"
"eossv12eossv","eosio.vpay","196.4289","2021-11-11"
"eossv12eossv","eosio.vpay","197.7271","2021-11-12"
"eossv12eossv","eosio.vpay","230.3818","2021-11-13"
"eossv12eossv","eosio.vpay","230.4681","2021-11-14"
"eossv12eossv","eosio.vpay","229.4407","2021-11-15"
"eossv12eossv","eosio.vpay","230.2248","2021-11-16"
"eossv12eossv","eosio.vpay","229.3883","2021-11-17"
"eossv12eossv","eosio.vpay","228.7651","2021-11-18"
"eossv12eossv","eosio.vpay","227.1853","2021-11-19"
"eossv12eossv","eosio.vpay","226.1101","2021-11-20"
"eossv12eossv","eosio.vpay","232.7802","2021-11-21"
"eossv12eossv","eosio.vpay","227.3977","2021-11-22"
"eossv12eossv","eosio.vpay","224.9534","2021-11-23"
"eossv12eossv","eosio.vpay","228.6618","2021-11-24"
"eossv12eossv","eosio.vpay","224.3676","2021-11-25"
"eossv12eossv","eosio.vpay","225.5784","2021-11-26"
"eossv12eossv","eosio.vpay","232.5979","2021-11-27"
"eossv12eossv","eosio.vpay","233.7662","2021-11-28"
"eossv12eossv","eosio.vpay","235.3298","2021-11-29"
"eossv12eossv","eosio.vpay","232.0941","2021-11-30"
"eossv12eossv","eosio.vpay","235.7901","2021-12-01"
"eossv12eossv","eosio.vpay","231.4199","2021-12-02"
"eossv12eossv","eosio.vpay","230.5180","2021-12-03"
"eossv12eossv","eosio.vpay","150.2574","2021-12-04"
"eossv12eossv","eosio.vpay","151.7790","2021-12-05"
"eossv12eossv","eosio.vpay","151.8616","2021-12-06"
"eossv12eossv","eosio.vpay","159.2832","2021-12-07"
"eossv12eossv","eosio.vpay","165.4547","2021-12-08"
"eossv12eossv","eosio.vpay","209.6033","2021-12-09"
"eossv12eossv","eosio.vpay","214.4969","2021-12-10"
"eossv12eossv","eosio.vpay","212.1345","2021-12-11"
"eossv12eossv","eosio.vpay","212.7269","2021-12-12"
"eossv12eossv","eosio.vpay","213.8129","2021-12-13"
"eossv12eossv","eosio.vpay","212.2534","2021-12-14"
