"BP Name","Type","Amount","Date"
"bitfinexeos1","eosio.vpay","617.3135","2021-05-14"
"bitfinexeos1","eosio.bpay","374.0235","2021-05-15"
"bitfinexeos1","eosio.vpay","649.7461","2021-05-15"
"bitfinexeos1","eosio.bpay","383.1692","2021-05-16"
"bitfinexeos1","eosio.vpay","702.1156","2021-05-16"
"bitfinexeos1","eosio.bpay","337.2439","2021-05-17"
"bitfinexeos1","eosio.vpay","693.5410","2021-05-17"
"bitfinexeos1","eosio.bpay","345.6533","2021-05-18"
"bitfinexeos1","eosio.vpay","707.6053","2021-05-18"
"bitfinexeos1","eosio.bpay","353.8223","2021-05-19"
"bitfinexeos1","eosio.vpay","732.5716","2021-05-19"
"bitfinexeos1","eosio.bpay","367.7464","2021-05-21"
"bitfinexeos1","eosio.vpay","708.5801","2021-05-21"
"bitfinexeos1","eosio.bpay","371.5289","2021-05-22"
"bitfinexeos1","eosio.vpay","633.9151","2021-05-22"
"bitfinexeos1","eosio.bpay","379.2660","2021-05-23"
"bitfinexeos1","eosio.vpay","635.6893","2021-05-23"
"bitfinexeos1","eosio.bpay","387.5740","2021-05-24"
"bitfinexeos1","eosio.vpay","594.8251","2021-05-24"
"bitfinexeos1","eosio.bpay","395.8879","2021-05-25"
"bitfinexeos1","eosio.vpay","601.0440","2021-05-25"
"bitfinexeos1","eosio.bpay","336.2698","2021-05-26"
"bitfinexeos1","eosio.vpay","601.4263","2021-05-26"
"bitfinexeos1","eosio.bpay","342.1440","2021-05-27"
"bitfinexeos1","eosio.vpay","612.9692","2021-05-27"
"bitfinexeos1","eosio.bpay","348.0230","2021-05-28"
"bitfinexeos1","eosio.vpay","621.2142","2021-05-28"
"bitfinexeos1","eosio.bpay","353.4065","2021-05-29"
"bitfinexeos1","eosio.vpay","656.8213","2021-05-29"
"bitfinexeos1","eosio.bpay","359.7754","2021-05-30"
"bitfinexeos1","eosio.vpay","704.0595","2021-05-30"
"bitfinexeos1","eosio.bpay","365.6461","2021-05-31"
"bitfinexeos1","eosio.vpay","703.2739","2021-05-31"
"bitfinexeos1","eosio.bpay","371.0348","2021-06-02"
"bitfinexeos1","eosio.vpay","704.7687","2021-06-02"
"bitfinexeos1","eosio.bpay","377.4030","2021-06-03"
"bitfinexeos1","eosio.vpay","647.3599","2021-06-03"
"bitfinexeos1","eosio.bpay","382.7937","2021-06-04"
"bitfinexeos1","eosio.vpay","637.9314","2021-06-04"
"bitfinexeos1","eosio.bpay","388.7016","2021-06-05"
"bitfinexeos1","eosio.vpay","588.9920","2021-06-05"
"bitfinexeos1","eosio.bpay","394.5521","2021-06-06"
"bitfinexeos1","eosio.vpay","595.2096","2021-06-06"
"bitfinexeos1","eosio.bpay","400.4734","2021-06-07"
"bitfinexeos1","eosio.vpay","675.6156","2021-06-07"
"bitfinexeos1","eosio.bpay","406.3208","2021-06-09"
"bitfinexeos1","eosio.vpay","710.3816","2021-06-09"
"bitfinexeos1","eosio.bpay","412.1888","2021-06-10"
"bitfinexeos1","eosio.vpay","645.7948","2021-06-10"
"bitfinexeos1","eosio.bpay","418.0765","2021-06-11"
"bitfinexeos1","eosio.vpay","599.2346","2021-06-11"
"bitfinexeos1","eosio.bpay","338.3782","2021-06-12"
"bitfinexeos1","eosio.vpay","598.9415","2021-06-12"
"bitfinexeos1","eosio.bpay","342.3177","2021-06-13"
"bitfinexeos1","eosio.vpay","604.6169","2021-06-13"
"bitfinexeos1","eosio.bpay","346.2362","2021-06-14"
"bitfinexeos1","eosio.vpay","594.5000","2021-06-14"
"bitfinexeos1","eosio.bpay","349.6590","2021-06-15"
"bitfinexeos1","eosio.vpay","587.5054","2021-06-15"
"bitfinexeos1","eosio.bpay","353.5623","2021-06-16"
"bitfinexeos1","eosio.vpay","607.3942","2021-06-16"
"bitfinexeos1","eosio.bpay","357.4734","2021-06-17"
"bitfinexeos1","eosio.vpay","639.6774","2021-06-17"
"bitfinexeos1","eosio.bpay","360.9451","2021-06-18"
"bitfinexeos1","eosio.vpay","675.1534","2021-06-18"
"bitfinexeos1","eosio.bpay","364.3691","2021-06-19"
"bitfinexeos1","eosio.vpay","698.6974","2021-06-19"
"bitfinexeos1","eosio.bpay","368.7818","2021-06-21"
"bitfinexeos1","eosio.vpay","691.9335","2021-06-21"
"bitfinexeos1","eosio.bpay","372.0597","2021-06-22"
"bitfinexeos1","eosio.vpay","668.8929","2021-06-22"
"bitfinexeos1","eosio.bpay","375.6557","2021-06-23"
"bitfinexeos1","eosio.vpay","627.5943","2021-06-23"
"bitfinexeos1","eosio.bpay","379.5373","2021-06-24"
"bitfinexeos1","eosio.vpay","619.9785","2021-06-24"
"bitfinexeos1","eosio.bpay","383.9562","2021-06-25"
"bitfinexeos1","eosio.vpay","632.5632","2021-06-25"
"bitfinexeos1","eosio.bpay","387.5548","2021-06-26"
"bitfinexeos1","eosio.vpay","599.5103","2021-06-26"
"bitfinexeos1","eosio.bpay","390.8114","2021-06-27"
"bitfinexeos1","eosio.vpay","665.3039","2021-06-27"
"bitfinexeos1","eosio.bpay","394.3289","2021-06-29"
"bitfinexeos1","eosio.vpay","678.0029","2021-06-29"
"bitfinexeos1","eosio.bpay","398.6933","2021-06-30"
"bitfinexeos1","eosio.vpay","604.1084","2021-06-30"
"bitfinexeos1","eosio.bpay","402.2544","2021-07-01"
"bitfinexeos1","eosio.vpay","612.5832","2021-07-01"
"bitfinexeos1","eosio.bpay","405.5950","2021-07-02"
"bitfinexeos1","eosio.vpay","623.8995","2021-07-02"
"bitfinexeos1","eosio.bpay","409.4916","2021-07-03"
"bitfinexeos1","eosio.vpay","656.6284","2021-07-03"
"bitfinexeos1","eosio.bpay","413.4507","2021-07-05"
"bitfinexeos1","eosio.vpay","678.9203","2021-07-05"
"bitfinexeos1","eosio.bpay","416.8852","2021-07-06"
"bitfinexeos1","eosio.vpay","638.1515","2021-07-06"
"bitfinexeos1","eosio.bpay","420.9472","2021-07-07"
"bitfinexeos1","eosio.vpay","628.9599","2021-07-07"
"bitfinexeos1","eosio.bpay","424.8619","2021-07-08"
"bitfinexeos1","eosio.vpay","656.9284","2021-07-08"
"bitfinexeos1","eosio.bpay","428.2179","2021-07-10"
"bitfinexeos1","eosio.vpay","657.9280","2021-07-10"
"bitfinexeos1","eosio.bpay","432.1184","2021-07-11"
"bitfinexeos1","eosio.vpay","623.2889","2021-07-11"
"bitfinexeos1","eosio.bpay","436.1152","2021-07-12"
"bitfinexeos1","eosio.vpay","612.3986","2021-07-12"
"bitfinexeos1","eosio.bpay","439.5837","2021-07-13"
"bitfinexeos1","eosio.vpay","693.7659","2021-07-13"
"bitfinexeos1","eosio.bpay","443.0007","2021-07-15"
"bitfinexeos1","eosio.vpay","644.6410","2021-07-15"
"bitfinexeos1","eosio.bpay","447.5289","2021-07-16"
"bitfinexeos1","eosio.vpay","639.9416","2021-07-16"
"bitfinexeos1","eosio.bpay","337.7743","2021-07-17"
"bitfinexeos1","eosio.vpay","637.9565","2021-07-17"
"bitfinexeos1","eosio.bpay","339.7244","2021-07-18"
"bitfinexeos1","eosio.vpay","635.6868","2021-07-18"
"bitfinexeos1","eosio.bpay","342.2829","2021-07-19"
"bitfinexeos1","eosio.vpay","630.9724","2021-07-19"
"bitfinexeos1","eosio.bpay","343.8107","2021-07-20"
"bitfinexeos1","eosio.vpay","632.3281","2021-07-20"
"bitfinexeos1","eosio.bpay","346.8175","2021-07-21"
"bitfinexeos1","eosio.vpay","650.4598","2021-07-21"
"bitfinexeos1","eosio.bpay","349.1706","2021-07-22"
"bitfinexeos1","eosio.vpay","651.7501","2021-07-22"
"bitfinexeos1","eosio.bpay","350.6990","2021-07-23"
"bitfinexeos1","eosio.vpay","665.4872","2021-07-23"
"bitfinexeos1","eosio.bpay","352.5331","2021-07-24"
"bitfinexeos1","eosio.vpay","664.1645","2021-07-24"
"bitfinexeos1","eosio.bpay","354.4857","2021-07-25"
"bitfinexeos1","eosio.vpay","654.5461","2021-07-25"
"bitfinexeos1","eosio.bpay","356.9181","2021-07-26"
"bitfinexeos1","eosio.vpay","680.4989","2021-07-26"
"bitfinexeos1","eosio.bpay","358.6693","2021-07-28"
"bitfinexeos1","eosio.vpay","665.9542","2021-07-28"
"bitfinexeos1","eosio.bpay","361.1129","2021-07-29"
"bitfinexeos1","eosio.vpay","653.4941","2021-07-29"
"bitfinexeos1","eosio.bpay","362.8353","2021-07-30"
"bitfinexeos1","eosio.vpay","631.9170","2021-07-30"
"bitfinexeos1","eosio.bpay","365.2789","2021-07-31"
"bitfinexeos1","eosio.vpay","631.9094","2021-07-31"
"bitfinexeos1","eosio.bpay","367.2545","2021-08-01"
"bitfinexeos1","eosio.vpay","623.5795","2021-08-01"
"bitfinexeos1","eosio.bpay","369.2399","2021-08-02"
"bitfinexeos1","eosio.vpay","622.8668","2021-08-02"
"bitfinexeos1","eosio.bpay","371.6784","2021-08-03"
"bitfinexeos1","eosio.vpay","632.3943","2021-08-03"
"bitfinexeos1","eosio.bpay","373.5751","2021-08-04"
"bitfinexeos1","eosio.vpay","644.0297","2021-08-04"
"bitfinexeos1","eosio.bpay","375.7025","2021-08-05"
"bitfinexeos1","eosio.vpay","674.4931","2021-08-05"
"bitfinexeos1","eosio.bpay","377.5938","2021-08-06"
"bitfinexeos1","eosio.vpay","679.0058","2021-08-06"
"bitfinexeos1","eosio.bpay","380.0913","2021-08-08"
"bitfinexeos1","eosio.vpay","657.2866","2021-08-08"
"bitfinexeos1","eosio.bpay","382.0954","2021-08-09"
"bitfinexeos1","eosio.vpay","645.5753","2021-08-09"
"bitfinexeos1","eosio.bpay","384.1913","2021-08-10"
"bitfinexeos1","eosio.vpay","601.6026","2021-08-10"
"bitfinexeos1","eosio.bpay","386.4606","2021-08-11"
"bitfinexeos1","eosio.vpay","626.0791","2021-08-11"
"bitfinexeos1","eosio.bpay","388.3755","2021-08-12"
"bitfinexeos1","eosio.vpay","621.6628","2021-08-12"
"bitfinexeos1","eosio.bpay","390.3860","2021-08-13"
"bitfinexeos1","eosio.vpay","666.0393","2021-08-13"
"bitfinexeos1","eosio.bpay","392.3558","2021-08-15"
"bitfinexeos1","eosio.vpay","664.2133","2021-08-15"
"bitfinexeos1","eosio.bpay","394.8551","2021-08-16"
"bitfinexeos1","eosio.vpay","650.4932","2021-08-16"
"bitfinexeos1","eosio.bpay","396.8304","2021-08-17"
"bitfinexeos1","eosio.vpay","600.7185","2021-08-17"
"bitfinexeos1","eosio.bpay","398.7697","2021-08-18"
"bitfinexeos1","eosio.vpay","641.8469","2021-08-18"
"bitfinexeos1","eosio.bpay","401.2273","2021-08-19"
"bitfinexeos1","eosio.vpay","645.4667","2021-08-19"
"bitfinexeos1","eosio.bpay","403.2308","2021-08-20"
"bitfinexeos1","eosio.vpay","677.5441","2021-08-20"
"bitfinexeos1","eosio.bpay","405.1734","2021-08-22"
"bitfinexeos1","eosio.vpay","640.4467","2021-08-22"
"bitfinexeos1","eosio.bpay","407.1487","2021-08-23"
"bitfinexeos1","eosio.vpay","599.9745","2021-08-23"
"bitfinexeos1","eosio.bpay","409.6078","2021-08-24"
"bitfinexeos1","eosio.vpay","642.6760","2021-08-24"
"bitfinexeos1","eosio.bpay","408.7853","2021-08-25"
"bitfinexeos1","eosio.vpay","646.9475","2021-08-25"
"bitfinexeos1","eosio.bpay","409.6444","2021-08-27"
"bitfinexeos1","eosio.vpay","659.4532","2021-08-27"
"bitfinexeos1","eosio.bpay","412.0235","2021-08-28"
"bitfinexeos1","eosio.vpay","633.3821","2021-08-28"
"bitfinexeos1","eosio.bpay","414.0000","2021-08-29"
"bitfinexeos1","eosio.vpay","618.1961","2021-08-29"
"bitfinexeos1","eosio.bpay","415.9444","2021-08-30"
"bitfinexeos1","eosio.vpay","637.2065","2021-08-30"
"bitfinexeos1","eosio.bpay","417.9444","2021-09-01"
"bitfinexeos1","eosio.vpay","651.6847","2021-09-01"
"bitfinexeos1","eosio.bpay","420.4235","2021-09-02"
"bitfinexeos1","eosio.vpay","634.0898","2021-09-02"
"bitfinexeos1","eosio.bpay","423.0320","2021-09-03"
"bitfinexeos1","eosio.vpay","627.3526","2021-09-03"
"bitfinexeos1","eosio.bpay","424.5081","2021-09-04"
"bitfinexeos1","eosio.vpay","665.2424","2021-09-04"
"bitfinexeos1","eosio.bpay","426.6292","2021-09-06"
"bitfinexeos1","eosio.vpay","655.5148","2021-09-06"
"bitfinexeos1","eosio.bpay","428.2115","2021-09-07"
"bitfinexeos1","eosio.vpay","592.6266","2021-09-07"
"bitfinexeos1","eosio.bpay","430.5217","2021-09-08"
"bitfinexeos1","eosio.vpay","614.3717","2021-09-08"
"bitfinexeos1","eosio.bpay","432.5764","2021-09-09"
"bitfinexeos1","eosio.vpay","687.1034","2021-09-09"
"bitfinexeos1","eosio.bpay","434.9183","2021-09-11"
"bitfinexeos1","eosio.vpay","645.5499","2021-09-11"
"bitfinexeos1","eosio.bpay","437.0438","2021-09-12"
"bitfinexeos1","eosio.vpay","632.6445","2021-09-12"
"bitfinexeos1","eosio.bpay","438.9889","2021-09-13"
"bitfinexeos1","eosio.vpay","670.9078","2021-09-13"
"bitfinexeos1","eosio.bpay","441.6195","2021-09-15"
"bitfinexeos1","eosio.vpay","650.1864","2021-09-15"
"bitfinexeos1","eosio.bpay","443.6118","2021-09-16"
"bitfinexeos1","eosio.vpay","636.2016","2021-09-16"
"bitfinexeos1","eosio.bpay","445.7140","2021-09-17"
"bitfinexeos1","eosio.vpay","659.6564","2021-09-17"
"bitfinexeos1","eosio.bpay","447.5944","2021-09-19"
"bitfinexeos1","eosio.vpay","639.2914","2021-09-19"
"bitfinexeos1","eosio.bpay","450.0020","2021-09-20"
"bitfinexeos1","eosio.vpay","637.7944","2021-09-20"
"bitfinexeos1","eosio.bpay","451.9567","2021-09-21"
"bitfinexeos1","eosio.vpay","666.8848","2021-09-21"
"bitfinexeos1","eosio.bpay","454.0201","2021-09-23"
"bitfinexeos1","eosio.vpay","614.6846","2021-09-23"
"bitfinexeos1","eosio.bpay","458.0482","2021-09-24"
"bitfinexeos1","eosio.vpay","481.5683","2021-09-24"
"bitfinexeos1","eosio.bpay","458.6713","2021-09-26"
"bitfinexeos1","eosio.vpay","502.2581","2021-09-26"
"bitfinexeos1","eosio.bpay","460.4657","2021-09-27"
"bitfinexeos1","eosio.vpay","456.6785","2021-09-27"
"bitfinexeos1","eosio.bpay","462.5804","2021-09-28"
"bitfinexeos1","eosio.vpay","499.0220","2021-09-28"
"bitfinexeos1","eosio.bpay","464.9800","2021-09-30"
"bitfinexeos1","eosio.vpay","486.6474","2021-09-30"
"bitfinexeos1","eosio.bpay","467.0572","2021-10-01"
"bitfinexeos1","eosio.vpay","495.7184","2021-10-01"
"bitfinexeos1","eosio.bpay","468.9537","2021-10-03"
"bitfinexeos1","eosio.vpay","534.4016","2021-10-03"
"bitfinexeos1","eosio.bpay","471.6427","2021-10-04"
"bitfinexeos1","eosio.vpay","457.3557","2021-10-04"
"bitfinexeos1","eosio.bpay","475.2708","2021-10-05"
"bitfinexeos1","eosio.vpay","519.7432","2021-10-05"
"bitfinexeos1","eosio.bpay","475.5597","2021-10-07"
"bitfinexeos1","eosio.vpay","472.4219","2021-10-07"
"bitfinexeos1","eosio.bpay","477.5580","2021-10-08"
"bitfinexeos1","eosio.vpay","479.6280","2021-10-08"
"bitfinexeos1","eosio.bpay","479.9054","2021-10-10"
"bitfinexeos1","eosio.vpay","500.9250","2021-10-10"
"bitfinexeos1","eosio.bpay","482.0392","2021-10-11"
"bitfinexeos1","eosio.vpay","457.8107","2021-10-11"
"bitfinexeos1","eosio.bpay","483.9673","2021-10-13"
"bitfinexeos1","eosio.vpay","504.3495","2021-10-13"
"bitfinexeos1","eosio.bpay","486.5298","2021-10-14"
"bitfinexeos1","eosio.vpay","456.9842","2021-10-14"
"bitfinexeos1","eosio.bpay","488.6332","2021-10-15"
"bitfinexeos1","eosio.vpay","525.5944","2021-10-15"
"bitfinexeos1","eosio.bpay","490.5755","2021-10-17"
"bitfinexeos1","eosio.vpay","448.9633","2021-10-17"
"bitfinexeos1","eosio.bpay","492.5910","2021-10-18"
"bitfinexeos1","eosio.vpay","536.4086","2021-10-18"
"bitfinexeos1","eosio.bpay","495.0632","2021-10-20"
"bitfinexeos1","eosio.vpay","443.5060","2021-10-20"
"bitfinexeos1","eosio.bpay","497.2112","2021-10-21"
"bitfinexeos1","eosio.vpay","528.4736","2021-10-21"
"bitfinexeos1","eosio.bpay","499.1811","2021-10-23"
"bitfinexeos1","eosio.vpay","446.4697","2021-10-23"
"bitfinexeos1","eosio.bpay","501.5735","2021-10-24"
"bitfinexeos1","eosio.vpay","526.4946","2021-10-24"
"bitfinexeos1","eosio.bpay","335.5063","2021-10-25"
"bitfinexeos1","eosio.vpay","525.6451","2021-10-25"
"bitfinexeos1","eosio.bpay","336.5130","2021-10-26"
"bitfinexeos1","eosio.vpay","524.1937","2021-10-26"
"bitfinexeos1","eosio.bpay","337.5462","2021-10-27"
"bitfinexeos1","eosio.vpay","523.0960","2021-10-27"
"bitfinexeos1","eosio.bpay","338.5777","2021-10-28"
"bitfinexeos1","eosio.vpay","526.7275","2021-10-28"
"bitfinexeos1","eosio.bpay","339.0635","2021-10-29"
"bitfinexeos1","eosio.vpay","526.5770","2021-10-29"
"bitfinexeos1","eosio.bpay","340.4697","2021-10-30"
"bitfinexeos1","eosio.vpay","534.5870","2021-10-30"
"bitfinexeos1","eosio.bpay","341.0744","2021-10-31"
"bitfinexeos1","eosio.vpay","527.4189","2021-10-31"
"bitfinexeos1","eosio.bpay","342.4744","2021-11-01"
"bitfinexeos1","eosio.vpay","524.2290","2021-11-01"
"bitfinexeos1","eosio.bpay","342.9913","2021-11-03"
"bitfinexeos1","eosio.vpay","505.6316","2021-11-03"
"bitfinexeos1","eosio.bpay","344.0402","2021-11-04"
"bitfinexeos1","eosio.vpay","513.3127","2021-11-04"
"bitfinexeos1","eosio.bpay","345.4429","2021-11-05"
"bitfinexeos1","eosio.vpay","520.4385","2021-11-05"
"bitfinexeos1","eosio.bpay","346.0039","2021-11-06"
"bitfinexeos1","eosio.vpay","503.7089","2021-11-06"
"bitfinexeos1","eosio.bpay","347.0116","2021-11-07"
"bitfinexeos1","eosio.vpay","508.1906","2021-11-07"
"bitfinexeos1","eosio.bpay","347.5692","2021-11-08"
"bitfinexeos1","eosio.vpay","502.1453","2021-11-08"
"bitfinexeos1","eosio.bpay","349.0656","2021-11-09"
"bitfinexeos1","eosio.vpay","487.0733","2021-11-09"
"bitfinexeos1","eosio.bpay","350.0420","2021-11-10"
"bitfinexeos1","eosio.vpay","499.6365","2021-11-10"
"bitfinexeos1","eosio.bpay","350.7159","2021-11-11"
"bitfinexeos1","eosio.vpay","460.1275","2021-11-11"
"bitfinexeos1","eosio.bpay","352.1630","2021-11-12"
"bitfinexeos1","eosio.vpay","454.6651","2021-11-12"
"bitfinexeos1","eosio.bpay","352.6074","2021-11-13"
"bitfinexeos1","eosio.vpay","464.9618","2021-11-13"
"bitfinexeos1","eosio.bpay","354.1036","2021-11-14"
"bitfinexeos1","eosio.vpay","481.4582","2021-11-14"
"bitfinexeos1","eosio.bpay","354.6345","2021-11-15"
"bitfinexeos1","eosio.vpay","487.6295","2021-11-15"
"bitfinexeos1","eosio.bpay","355.6314","2021-11-16"
"bitfinexeos1","eosio.vpay","501.2473","2021-11-16"
"bitfinexeos1","eosio.bpay","356.6496","2021-11-17"
"bitfinexeos1","eosio.vpay","510.6299","2021-11-17"
"bitfinexeos1","eosio.bpay","357.6452","2021-11-18"
"bitfinexeos1","eosio.vpay","516.1401","2021-11-18"
"bitfinexeos1","eosio.bpay","358.6552","2021-11-19"
"bitfinexeos1","eosio.vpay","545.2519","2021-11-19"
"bitfinexeos1","eosio.bpay","359.1702","2021-11-20"
"bitfinexeos1","eosio.vpay","549.2086","2021-11-20"
"bitfinexeos1","eosio.bpay","360.6920","2021-11-21"
"bitfinexeos1","eosio.vpay","547.8174","2021-11-21"
"bitfinexeos1","eosio.bpay","361.4790","2021-11-23"
"bitfinexeos1","eosio.vpay","528.1770","2021-11-23"
"bitfinexeos1","eosio.bpay","362.6973","2021-11-24"
"bitfinexeos1","eosio.vpay","510.8536","2021-11-24"
"bitfinexeos1","eosio.bpay","363.3073","2021-11-25"
"bitfinexeos1","eosio.vpay","509.0336","2021-11-25"
"bitfinexeos1","eosio.bpay","364.8027","2021-11-26"
"bitfinexeos1","eosio.vpay","514.2302","2021-11-26"
"bitfinexeos1","eosio.bpay","365.2198","2021-11-27"
"bitfinexeos1","eosio.vpay","480.8706","2021-11-27"
"bitfinexeos1","eosio.bpay","366.2189","2021-11-28"
"bitfinexeos1","eosio.vpay","488.6641","2021-11-28"
"bitfinexeos1","eosio.bpay","367.2383","2021-11-29"
"bitfinexeos1","eosio.vpay","504.1676","2021-11-29"
"bitfinexeos1","eosio.bpay","368.3016","2021-11-30"
"bitfinexeos1","eosio.vpay","501.4163","2021-11-30"
"bitfinexeos1","eosio.bpay","368.7226","2021-12-01"
"bitfinexeos1","eosio.vpay","521.0084","2021-12-01"
"bitfinexeos1","eosio.bpay","370.2797","2021-12-02"
"bitfinexeos1","eosio.vpay","533.5222","2021-12-02"
"bitfinexeos1","eosio.bpay","371.2313","2021-12-03"
"bitfinexeos1","eosio.vpay","488.0638","2021-12-03"
"bitfinexeos1","eosio.bpay","372.3335","2021-12-05"
"bitfinexeos1","eosio.vpay","485.8352","2021-12-05"
"bitfinexeos1","eosio.bpay","372.9488","2021-12-06"
"bitfinexeos1","eosio.vpay","465.1142","2021-12-06"
"bitfinexeos1","eosio.bpay","374.4293","2021-12-07"
"bitfinexeos1","eosio.vpay","454.0532","2021-12-07"
"bitfinexeos1","eosio.bpay","374.9148","2021-12-08"
"bitfinexeos1","eosio.vpay","514.1256","2021-12-08"
"bitfinexeos1","eosio.bpay","407.5020","2021-12-09"
"bitfinexeos1","eosio.vpay","557.2492","2021-12-09"
"bitfinexeos1","eosio.bpay","347.7717","2021-12-10"
"bitfinexeos1","eosio.vpay","546.8297","2021-12-10"
"bitfinexeos1","eosio.bpay","356.8684","2021-12-11"
"bitfinexeos1","eosio.vpay","566.3385","2021-12-11"
"bitfinexeos1","eosio.bpay","344.3366","2021-12-12"
"bitfinexeos1","eosio.vpay","562.2297","2021-12-12"
"bitfinexeos1","eosio.bpay","361.1290","2021-12-13"
"bitfinexeos1","eosio.vpay","569.5239","2021-12-13"
"bitfinexeos1","eosio.bpay","336.0576","2021-12-14"
"bitfinexeos1","eosio.vpay","572.3126","2021-12-14"
"bitfinexeos1","eosio.bpay","364.5314","2021-12-15"
"bitfinexeos1","eosio.vpay","591.0281","2021-12-15"
"bitfinexeos1","eosio.bpay","355.9345","2021-12-16"
"bitfinexeos1","eosio.vpay","585.4818","2021-12-16"
"bitfinexeos1","eosio.bpay","340.4696","2021-12-17"
"bitfinexeos1","eosio.vpay","573.2978","2021-12-17"
"bitfinexeos1","eosio.bpay","359.0435","2021-12-19"
"bitfinexeos1","eosio.vpay","580.4973","2021-12-19"
"bitfinexeos1","eosio.bpay","377.6524","2021-12-20"
"bitfinexeos1","eosio.vpay","542.6844","2021-12-20"
"bitfinexeos1","eosio.bpay","351.8056","2021-12-21"
"bitfinexeos1","eosio.vpay","514.0333","2021-12-21"
"bitfinexeos1","eosio.bpay","367.7887","2021-12-22"
"bitfinexeos1","eosio.vpay","506.9221","2021-12-22"
"bitfinexeos1","eosio.bpay","381.7386","2021-12-23"
"bitfinexeos1","eosio.vpay","498.1450","2021-12-23"
"bitfinexeos1","eosio.bpay","346.1552","2021-12-24"
"bitfinexeos1","eosio.vpay","513.0743","2021-12-24"
"bitfinexeos1","eosio.bpay","357.5587","2021-12-25"
"bitfinexeos1","eosio.vpay","517.2416","2021-12-25"
"bitfinexeos1","eosio.bpay","368.9906","2021-12-26"
"bitfinexeos1","eosio.vpay","537.1961","2021-12-26"
"bitfinexeos1","eosio.bpay","380.7151","2021-12-27"
"bitfinexeos1","eosio.vpay","575.8650","2021-12-27"
"bitfinexeos1","eosio.bpay","392.1445","2021-12-28"
"bitfinexeos1","eosio.vpay","573.2360","2021-12-28"
"bitfinexeos1","eosio.bpay","344.9437","2021-12-29"
"bitfinexeos1","eosio.vpay","560.0104","2021-12-29"
"bitfinexeos1","eosio.bpay","353.4988","2021-12-31"
"bitfinexeos1","eosio.vpay","554.5350","2021-12-31"
"bitfinexeos1","eosio.bpay","362.1852","2022-01-01"
"bitfinexeos1","eosio.vpay","544.0107","2022-01-01"
"bitfinexeos1","eosio.bpay","370.6012","2022-01-02"
"bitfinexeos1","eosio.vpay","523.4946","2022-01-02"
"bitfinexeos1","eosio.bpay","379.0604","2022-01-03"
"bitfinexeos1","eosio.vpay","505.6148","2022-01-03"
"bitfinexeos1","eosio.bpay","387.4066","2022-01-04"
"bitfinexeos1","eosio.vpay","506.2589","2022-01-04"
"bitfinexeos1","eosio.bpay","395.8095","2022-01-05"
"bitfinexeos1","eosio.vpay","537.7351","2022-01-05"
"bitfinexeos1","eosio.bpay","404.1779","2022-01-06"
"bitfinexeos1","eosio.vpay","568.5373","2022-01-06"
"bitfinexeos1","eosio.bpay","343.4247","2022-01-07"
"bitfinexeos1","eosio.vpay","578.0633","2022-01-07"
"bitfinexeos1","eosio.bpay","349.2691","2022-01-08"
"bitfinexeos1","eosio.vpay","592.4123","2022-01-08"
"bitfinexeos1","eosio.bpay","355.1966","2022-01-09"
"bitfinexeos1","eosio.vpay","572.8213","2022-01-09"
"bitfinexeos1","eosio.bpay","361.1131","2022-01-11"
"bitfinexeos1","eosio.vpay","569.0710","2022-01-11"
"bitfinexeos1","eosio.bpay","366.5668","2022-01-12"
"bitfinexeos1","eosio.vpay","547.9772","2022-01-12"
"bitfinexeos1","eosio.bpay","372.8687","2022-01-13"
"bitfinexeos1","eosio.vpay","526.1311","2022-01-13"
"bitfinexeos1","eosio.bpay","378.4196","2022-01-14"
"bitfinexeos1","eosio.vpay","515.9549","2022-01-14"
"bitfinexeos1","eosio.bpay","384.3592","2022-01-15"
"bitfinexeos1","eosio.vpay","510.0139","2022-01-15"
"bitfinexeos1","eosio.bpay","390.7557","2022-01-16"
"bitfinexeos1","eosio.vpay","536.9741","2022-01-16"
"bitfinexeos1","eosio.bpay","396.1945","2022-01-17"
"bitfinexeos1","eosio.vpay","563.2367","2022-01-17"
"bitfinexeos1","eosio.bpay","402.1983","2022-01-19"
"bitfinexeos1","eosio.vpay","565.2272","2022-01-19"
"bitfinexeos1","eosio.bpay","408.0708","2022-01-20"
"bitfinexeos1","eosio.vpay","520.8749","2022-01-20"
"bitfinexeos1","eosio.bpay","414.0587","2022-01-21"
"bitfinexeos1","eosio.vpay","504.9841","2022-01-21"
"bitfinexeos1","eosio.bpay","419.4811","2022-01-22"
"bitfinexeos1","eosio.vpay","564.8509","2022-01-22"
"bitfinexeos1","eosio.bpay","340.4021","2022-01-23"
"bitfinexeos1","eosio.vpay","567.1403","2022-01-23"
"bitfinexeos1","eosio.bpay","343.8579","2022-01-24"
"bitfinexeos1","eosio.vpay","577.1572","2022-01-24"
"bitfinexeos1","eosio.bpay","435.2824","2022-01-26"
"bitfinexeos1","eosio.vpay","579.9001","2022-01-26"
"bitfinexeos1","eosio.bpay","356.2294","2022-01-27"
"bitfinexeos1","eosio.vpay","542.1676","2022-01-27"
"bitfinexeos1","eosio.bpay","357.2578","2022-01-28"
"bitfinexeos1","eosio.vpay","543.1920","2022-01-28"
"bitfinexeos1","eosio.bpay","360.4263","2022-01-29"
"bitfinexeos1","eosio.vpay","513.4737","2022-01-29"
"bitfinexeos1","eosio.bpay","363.7363","2022-01-30"
"bitfinexeos1","eosio.vpay","514.3638","2022-01-30"
