"BP Name","Type","Amount","Date"
"hkeoshkeosbp","eosio.vpay","241.8009","2021-03-07"
"hkeoshkeosbp","eosio.vpay","238.2420","2021-03-08"
"hkeoshkeosbp","eosio.vpay","235.1600","2021-03-09"
"hkeoshkeosbp","eosio.vpay","238.3973","2021-03-10"
"hkeoshkeosbp","eosio.vpay","237.9569","2021-03-11"
"hkeoshkeosbp","eosio.vpay","236.1880","2021-03-12"
"hkeoshkeosbp","eosio.vpay","233.8763","2021-03-13"
"hkeoshkeosbp","eosio.vpay","239.3625","2021-03-14"
"hkeoshkeosbp","eosio.vpay","237.7996","2021-03-15"
"hkeoshkeosbp","eosio.vpay","235.8486","2021-03-16"
"hkeoshkeosbp","eosio.vpay","233.4805","2021-03-17"
"hkeoshkeosbp","eosio.vpay","236.0013","2021-03-18"
"hkeoshkeosbp","eosio.vpay","104.5311","2021-03-23"
"hkeoshkeosbp","eosio.vpay","103.6096","2021-03-24"
"hkeoshkeosbp","eosio.vpay","107.1594","2021-03-25"
"hkeoshkeosbp","eosio.vpay","105.2558","2021-03-26"
"hkeoshkeosbp","eosio.vpay","101.6840","2021-03-27"
"hkeoshkeosbp","eosio.vpay","100.0405","2021-03-28"
"hkeoshkeosbp","eosio.vpay","101.1127","2021-04-03"
"hkeoshkeosbp","eosio.vpay","100.3461","2021-04-04"
"hkeoshkeosbp","eosio.vpay","100.5403","2021-04-05"
"hkeoshkeosbp","eosio.vpay","107.3480","2021-04-07"
"hkeoshkeosbp","eosio.vpay","115.2191","2021-04-08"
"hkeoshkeosbp","eosio.vpay","110.7989","2021-04-10"
"hkeoshkeosbp","eosio.vpay","106.7661","2021-04-11"
"hkeoshkeosbp","eosio.vpay","107.3370","2021-04-12"
"hkeoshkeosbp","eosio.vpay","105.2251","2021-04-13"
"hkeoshkeosbp","eosio.vpay","105.2374","2021-04-14"
"hkeoshkeosbp","eosio.vpay","103.1957","2021-04-15"
"hkeoshkeosbp","eosio.vpay","102.3936","2021-04-16"
"hkeoshkeosbp","eosio.vpay","100.8678","2021-04-17"
"hkeoshkeosbp","eosio.vpay","104.5159","2021-04-19"
"hkeoshkeosbp","eosio.vpay","103.9888","2021-04-20"
"hkeoshkeosbp","eosio.vpay","107.3173","2021-04-21"


"Total Amount: 132,185.5710"
"Total Voter Pay Amount: 132,185.5710"
"Total Block Pay Amount: 0.0000"
