"BP Name","Type","Amount","Date"
"okcapitalbp1","eosio.bpay","333.9003","2020-11-01"
"okcapitalbp1","eosio.vpay","571.8985","2020-11-01"
"okcapitalbp1","eosio.bpay","667.3625","2020-11-03"
"okcapitalbp1","eosio.vpay","566.4563","2020-11-03"
"okcapitalbp1","eosio.bpay","333.8833","2020-11-04"
"okcapitalbp1","eosio.vpay","555.8708","2020-11-04"
"okcapitalbp1","eosio.bpay","333.8982","2020-11-05"
"okcapitalbp1","eosio.vpay","567.9216","2020-11-05"
"okcapitalbp1","eosio.bpay","668.7047","2020-11-07"
"okcapitalbp1","eosio.vpay","564.2142","2020-11-07"
"okcapitalbp1","eosio.bpay","334.0542","2020-11-08"
"okcapitalbp1","eosio.vpay","564.3341","2020-11-08"
"okcapitalbp1","eosio.bpay","333.5638","2020-11-09"
"okcapitalbp1","eosio.vpay","558.7595","2020-11-09"
"okcapitalbp1","eosio.bpay","333.9379","2020-11-10"
"okcapitalbp1","eosio.vpay","567.9892","2020-11-10"
"okcapitalbp1","eosio.bpay","333.9661","2020-11-11"
"okcapitalbp1","eosio.vpay","565.0937","2020-11-11"
"okcapitalbp1","eosio.bpay","333.5631","2020-11-12"
"okcapitalbp1","eosio.vpay","557.8894","2020-11-12"
"okcapitalbp1","eosio.bpay","333.9661","2020-11-13"
"okcapitalbp1","eosio.vpay","554.2166","2020-11-13"
"okcapitalbp1","eosio.bpay","334.7424","2020-11-14"
"okcapitalbp1","eosio.vpay","553.3660","2020-11-14"
"okcapitalbp1","eosio.bpay","334.5907","2020-11-15"
"okcapitalbp1","eosio.vpay","570.5840","2020-11-15"
"okcapitalbp1","eosio.bpay","334.3004","2020-11-16"
"okcapitalbp1","eosio.vpay","561.2134","2020-11-16"
"okcapitalbp1","eosio.bpay","334.1824","2020-11-17"
"okcapitalbp1","eosio.vpay","554.6506","2020-11-17"
"okcapitalbp1","eosio.bpay","333.7202","2020-11-18"
"okcapitalbp1","eosio.vpay","543.5706","2020-11-18"
"okcapitalbp1","eosio.bpay","334.0582","2020-11-19"
"okcapitalbp1","eosio.vpay","544.2196","2020-11-19"
"okcapitalbp1","eosio.bpay","334.0888","2020-11-20"
"okcapitalbp1","eosio.vpay","554.6686","2020-11-20"
"okcapitalbp1","eosio.bpay","1,001.8941","2020-11-23"
"okcapitalbp1","eosio.vpay","532.2137","2020-11-23"
"okcapitalbp1","eosio.bpay","333.8211","2020-11-24"
"okcapitalbp1","eosio.vpay","515.4250","2020-11-24"
"okcapitalbp1","eosio.bpay","333.9738","2020-11-25"
"okcapitalbp1","eosio.vpay","529.0253","2020-11-25"
"okcapitalbp1","eosio.bpay","334.2524","2020-11-26"
"okcapitalbp1","eosio.vpay","525.2596","2020-11-26"
"okcapitalbp1","eosio.bpay","333.7062","2020-11-27"
"okcapitalbp1","eosio.vpay","519.7911","2020-11-27"
"okcapitalbp1","eosio.bpay","334.1409","2020-11-28"
"okcapitalbp1","eosio.vpay","511.6662","2020-11-28"
"okcapitalbp1","eosio.bpay","334.2038","2020-11-29"
"okcapitalbp1","eosio.vpay","514.2965","2020-11-29"
"okcapitalbp1","eosio.bpay","333.5464","2020-11-30"
"okcapitalbp1","eosio.vpay","527.2020","2020-11-30"
"okcapitalbp1","eosio.bpay","334.1746","2020-12-01"
"okcapitalbp1","eosio.vpay","609.8824","2020-12-01"
"okcapitalbp1","eosio.bpay","334.1458","2020-12-02"
"okcapitalbp1","eosio.vpay","598.8113","2020-12-02"
"okcapitalbp1","eosio.bpay","333.7677","2020-12-03"
"okcapitalbp1","eosio.vpay","600.9383","2020-12-03"
"okcapitalbp1","eosio.bpay","334.3218","2020-12-04"
"okcapitalbp1","eosio.vpay","606.6189","2020-12-04"
"okcapitalbp1","eosio.bpay","334.8381","2020-12-05"
"okcapitalbp1","eosio.vpay","595.0975","2020-12-05"
"okcapitalbp1","eosio.bpay","333.8543","2020-12-06"
"okcapitalbp1","eosio.vpay","601.2123","2020-12-06"
"okcapitalbp1","eosio.bpay","334.2381","2020-12-07"
"okcapitalbp1","eosio.vpay","594.5327","2020-12-07"
"okcapitalbp1","eosio.bpay","333.5762","2020-12-08"
"okcapitalbp1","eosio.vpay","593.9594","2020-12-08"
"okcapitalbp1","eosio.bpay","332.6759","2020-12-09"
"okcapitalbp1","eosio.vpay","614.4722","2020-12-09"
"okcapitalbp1","eosio.bpay","335.2347","2020-12-10"
"okcapitalbp1","eosio.vpay","633.8815","2020-12-10"
"okcapitalbp1","eosio.bpay","334.6279","2020-12-11"
"okcapitalbp1","eosio.vpay","630.9113","2020-12-11"
"okcapitalbp1","eosio.bpay","333.8861","2020-12-12"
"okcapitalbp1","eosio.vpay","630.0497","2020-12-12"
"okcapitalbp1","eosio.bpay","334.2630","2020-12-13"
"okcapitalbp1","eosio.vpay","617.0683","2020-12-13"
"okcapitalbp1","eosio.bpay","334.9446","2020-12-14"
"okcapitalbp1","eosio.vpay","630.0220","2020-12-14"
"okcapitalbp1","eosio.bpay","334.1364","2020-12-15"
"okcapitalbp1","eosio.vpay","632.3680","2020-12-15"
"okcapitalbp1","eosio.bpay","668.5345","2020-12-17"
"okcapitalbp1","eosio.vpay","625.5944","2020-12-17"
"okcapitalbp1","eosio.bpay","334.3816","2020-12-18"
"okcapitalbp1","eosio.vpay","638.0416","2020-12-18"
"okcapitalbp1","eosio.bpay","668.1746","2020-12-20"
"okcapitalbp1","eosio.vpay","650.7060","2020-12-20"
"okcapitalbp1","eosio.bpay","334.3538","2020-12-21"
"okcapitalbp1","eosio.vpay","643.1651","2020-12-21"
"okcapitalbp1","eosio.bpay","334.3668","2020-12-22"
"okcapitalbp1","eosio.vpay","636.7063","2020-12-22"
"okcapitalbp1","eosio.bpay","334.4147","2020-12-23"
"okcapitalbp1","eosio.vpay","657.6149","2020-12-23"
"okcapitalbp1","eosio.bpay","333.9641","2020-12-24"
"okcapitalbp1","eosio.vpay","652.9621","2020-12-24"
"okcapitalbp1","eosio.bpay","334.4157","2020-12-25"
"okcapitalbp1","eosio.vpay","655.1411","2020-12-25"
"okcapitalbp1","eosio.bpay","334.4426","2020-12-26"
"okcapitalbp1","eosio.vpay","652.8212","2020-12-26"
"okcapitalbp1","eosio.bpay","333.9387","2020-12-27"
"okcapitalbp1","eosio.vpay","649.7797","2020-12-27"
"okcapitalbp1","eosio.bpay","334.4155","2020-12-28"
"okcapitalbp1","eosio.vpay","660.0403","2020-12-28"
"okcapitalbp1","eosio.bpay","334.4091","2020-12-29"
"okcapitalbp1","eosio.vpay","656.4069","2020-12-29"
"okcapitalbp1","eosio.bpay","333.9170","2020-12-30"
"okcapitalbp1","eosio.vpay","652.7896","2020-12-30"
"okcapitalbp1","eosio.bpay","336.3854","2020-12-31"
"okcapitalbp1","eosio.vpay","646.1742","2020-12-31"
"okcapitalbp1","eosio.bpay","334.6944","2021-01-01"
"okcapitalbp1","eosio.vpay","659.2949","2021-01-01"
"okcapitalbp1","eosio.bpay","333.9294","2021-01-02"
"okcapitalbp1","eosio.vpay","657.0049","2021-01-02"
"okcapitalbp1","eosio.bpay","334.5171","2021-01-03"
"okcapitalbp1","eosio.vpay","654.5456","2021-01-03"
"okcapitalbp1","eosio.bpay","334.5289","2021-01-04"
"okcapitalbp1","eosio.vpay","637.5693","2021-01-04"
"okcapitalbp1","eosio.bpay","333.9765","2021-01-05"
"okcapitalbp1","eosio.vpay","633.0913","2021-01-05"
"okcapitalbp1","eosio.bpay","334.4692","2021-01-06"
"okcapitalbp1","eosio.vpay","660.4102","2021-01-06"
"okcapitalbp1","eosio.bpay","334.4265","2021-01-07"
"okcapitalbp1","eosio.vpay","652.9981","2021-01-07"
"okcapitalbp1","eosio.bpay","668.5732","2021-01-09"
"okcapitalbp1","eosio.vpay","644.6851","2021-01-09"
"okcapitalbp1","eosio.bpay","334.5075","2021-01-10"
"okcapitalbp1","eosio.vpay","653.1345","2021-01-10"
"okcapitalbp1","eosio.bpay","333.9879","2021-01-11"
"okcapitalbp1","eosio.vpay","659.9047","2021-01-11"
"okcapitalbp1","eosio.bpay","334.5704","2021-01-12"
"okcapitalbp1","eosio.vpay","654.4819","2021-01-12"
"okcapitalbp1","eosio.bpay","334.6892","2021-01-13"
"okcapitalbp1","eosio.vpay","652.0650","2021-01-13"
"okcapitalbp1","eosio.bpay","334.1857","2021-01-14"
"okcapitalbp1","eosio.vpay","645.4114","2021-01-14"
"okcapitalbp1","eosio.bpay","334.5479","2021-01-15"
"okcapitalbp1","eosio.vpay","660.6708","2021-01-15"
"okcapitalbp1","eosio.bpay","334.5597","2021-01-16"
"okcapitalbp1","eosio.vpay","654.2729","2021-01-16"
"okcapitalbp1","eosio.bpay","334.1721","2021-01-17"
"okcapitalbp1","eosio.vpay","647.9928","2021-01-17"
"okcapitalbp1","eosio.bpay","334.6808","2021-01-18"
"okcapitalbp1","eosio.vpay","641.8112","2021-01-18"
"okcapitalbp1","eosio.bpay","334.7325","2021-01-19"
"okcapitalbp1","eosio.vpay","655.8638","2021-01-19"
"okcapitalbp1","eosio.bpay","334.3093","2021-01-20"
"okcapitalbp1","eosio.vpay","672.1644","2021-01-20"
"okcapitalbp1","eosio.bpay","334.8174","2021-01-21"
"okcapitalbp1","eosio.vpay","673.7370","2021-01-21"
"okcapitalbp1","eosio.bpay","334.7096","2021-01-22"
"okcapitalbp1","eosio.vpay","666.9089","2021-01-22"
"okcapitalbp1","eosio.bpay","334.2466","2021-01-23"
"okcapitalbp1","eosio.vpay","688.8249","2021-01-23"
"okcapitalbp1","eosio.bpay","334.7171","2021-01-24"
"okcapitalbp1","eosio.vpay","690.4019","2021-01-24"
"okcapitalbp1","eosio.bpay","334.7187","2021-01-25"
"okcapitalbp1","eosio.vpay","690.2244","2021-01-25"
"okcapitalbp1","eosio.bpay","334.2064","2021-01-26"
"okcapitalbp1","eosio.vpay","679.3371","2021-01-26"
"okcapitalbp1","eosio.bpay","334.7491","2021-01-27"
"okcapitalbp1","eosio.vpay","680.8344","2021-01-27"
"okcapitalbp1","eosio.bpay","334.8667","2021-01-28"
"okcapitalbp1","eosio.vpay","698.5294","2021-01-28"
"okcapitalbp1","eosio.bpay","669.0447","2021-01-30"
"okcapitalbp1","eosio.vpay","659.4902","2021-01-30"
"okcapitalbp1","eosio.bpay","335.2285","2021-01-31"
"okcapitalbp1","eosio.vpay","653.1263","2021-01-31"
"okcapitalbp1","eosio.bpay","1,678.1319","2021-02-05"
"okcapitalbp1","eosio.vpay","547.3526","2021-02-05"
"okcapitalbp1","eosio.bpay","334.5621","2021-02-06"
"okcapitalbp1","eosio.vpay","549.9832","2021-02-06"
"okcapitalbp1","eosio.bpay","334.7606","2021-02-07"
"okcapitalbp1","eosio.vpay","530.8354","2021-02-07"
"okcapitalbp1","eosio.bpay","334.9666","2021-02-08"
"okcapitalbp1","eosio.vpay","557.0014","2021-02-08"
"okcapitalbp1","eosio.bpay","334.7141","2021-02-09"
"okcapitalbp1","eosio.vpay","538.7486","2021-02-09"
"okcapitalbp1","eosio.bpay","334.7074","2021-02-10"
"okcapitalbp1","eosio.vpay","536.4936","2021-02-10"
"okcapitalbp1","eosio.bpay","334.8866","2021-02-11"
"okcapitalbp1","eosio.vpay","532.4547","2021-02-11"
"okcapitalbp1","eosio.bpay","334.6470","2021-02-12"
"okcapitalbp1","eosio.vpay","523.9050","2021-02-12"
"okcapitalbp1","eosio.bpay","334.7211","2021-02-13"
"okcapitalbp1","eosio.vpay","522.0473","2021-02-13"
"okcapitalbp1","eosio.bpay","334.9729","2021-02-14"
"okcapitalbp1","eosio.vpay","529.7191","2021-02-14"
"okcapitalbp1","eosio.bpay","334.7022","2021-02-15"
"okcapitalbp1","eosio.vpay","526.7620","2021-02-15"
"okcapitalbp1","eosio.bpay","334.6785","2021-02-16"
"okcapitalbp1","eosio.vpay","520.9706","2021-02-16"
"okcapitalbp1","eosio.bpay","334.9970","2021-02-17"
"okcapitalbp1","eosio.vpay","513.9450","2021-02-17"
"okcapitalbp1","eosio.bpay","334.9156","2021-02-18"
"okcapitalbp1","eosio.vpay","521.5101","2021-02-18"
"okcapitalbp1","eosio.bpay","334.8747","2021-02-19"
"okcapitalbp1","eosio.vpay","520.9643","2021-02-19"
"okcapitalbp1","eosio.bpay","335.0928","2021-02-20"
"okcapitalbp1","eosio.vpay","531.7120","2021-02-20"
"okcapitalbp1","eosio.bpay","334.5396","2021-02-21"
"okcapitalbp1","eosio.vpay","521.8078","2021-02-21"
"okcapitalbp1","eosio.bpay","335.3870","2021-02-22"
"okcapitalbp1","eosio.vpay","517.0309","2021-02-22"
"okcapitalbp1","eosio.bpay","335.1126","2021-02-23"
"okcapitalbp1","eosio.vpay","524.3862","2021-02-23"
"okcapitalbp1","eosio.bpay","336.4536","2021-02-24"
"okcapitalbp1","eosio.vpay","535.4705","2021-02-24"
"okcapitalbp1","eosio.bpay","335.2962","2021-02-25"
"okcapitalbp1","eosio.vpay","514.3925","2021-02-25"
"okcapitalbp1","eosio.bpay","335.0411","2021-02-26"
"okcapitalbp1","eosio.vpay","505.9727","2021-02-26"
"okcapitalbp1","eosio.bpay","334.7195","2021-02-27"
"okcapitalbp1","eosio.vpay","502.6547","2021-02-27"
"okcapitalbp1","eosio.bpay","334.7003","2021-02-28"
"okcapitalbp1","eosio.vpay","497.8971","2021-02-28"
"okcapitalbp1","eosio.bpay","335.2296","2021-03-01"
"okcapitalbp1","eosio.vpay","491.3923","2021-03-01"
"okcapitalbp1","eosio.bpay","334.9344","2021-03-02"
"okcapitalbp1","eosio.vpay","487.2122","2021-03-02"
"okcapitalbp1","eosio.bpay","334.8301","2021-03-03"
"okcapitalbp1","eosio.vpay","492.8778","2021-03-03"
"okcapitalbp1","eosio.bpay","335.0358","2021-03-04"
"okcapitalbp1","eosio.vpay","489.5994","2021-03-04"
"okcapitalbp1","eosio.bpay","334.7866","2021-03-05"
"okcapitalbp1","eosio.vpay","486.7193","2021-03-05"
"okcapitalbp1","eosio.bpay","334.7629","2021-03-06"
"okcapitalbp1","eosio.vpay","491.7633","2021-03-06"
"okcapitalbp1","eosio.bpay","335.0512","2021-03-07"
"okcapitalbp1","eosio.vpay","498.2860","2021-03-07"
"okcapitalbp1","eosio.bpay","334.7639","2021-03-08"
"okcapitalbp1","eosio.vpay","493.0856","2021-03-08"
"okcapitalbp1","eosio.bpay","334.8520","2021-03-09"
"okcapitalbp1","eosio.vpay","490.1741","2021-03-09"
"okcapitalbp1","eosio.bpay","335.1045","2021-03-10"
"okcapitalbp1","eosio.vpay","488.5750","2021-03-10"
"okcapitalbp1","eosio.bpay","334.8939","2021-03-11"
"okcapitalbp1","eosio.vpay","499.4347","2021-03-11"
"okcapitalbp1","eosio.bpay","334.6041","2021-03-12"
"okcapitalbp1","eosio.vpay","497.2592","2021-03-12"
"okcapitalbp1","eosio.bpay","335.1466","2021-03-13"
"okcapitalbp1","eosio.vpay","494.8063","2021-03-13"
"okcapitalbp1","eosio.bpay","334.8375","2021-03-14"
"okcapitalbp1","eosio.vpay","490.8830","2021-03-14"
"okcapitalbp1","eosio.bpay","334.8407","2021-03-15"
"okcapitalbp1","eosio.vpay","501.2387","2021-03-15"
"okcapitalbp1","eosio.bpay","335.0092","2021-03-16"
"okcapitalbp1","eosio.vpay","498.5544","2021-03-16"
"okcapitalbp1","eosio.bpay","334.8984","2021-03-17"
"okcapitalbp1","eosio.vpay","495.9721","2021-03-17"
"okcapitalbp1","eosio.bpay","334.8443","2021-03-18"
"okcapitalbp1","eosio.vpay","495.8662","2021-03-18"
"okcapitalbp1","eosio.bpay","326.4349","2021-03-19"
"okcapitalbp1","eosio.vpay","647.9869","2021-03-19"
"okcapitalbp1","eosio.bpay","335.3106","2021-03-20"
"okcapitalbp1","eosio.vpay","643.4914","2021-03-20"
"okcapitalbp1","eosio.bpay","334.6776","2021-03-21"
"okcapitalbp1","eosio.vpay","640.4930","2021-03-21"
"okcapitalbp1","eosio.bpay","335.2012","2021-03-22"
"okcapitalbp1","eosio.vpay","635.0742","2021-03-22"
"okcapitalbp1","eosio.bpay","334.7162","2021-03-23"
"okcapitalbp1","eosio.vpay","690.3093","2021-03-23"
"okcapitalbp1","eosio.bpay","335.2336","2021-03-24"
"okcapitalbp1","eosio.vpay","691.0982","2021-03-24"
"okcapitalbp1","eosio.bpay","335.2525","2021-03-25"
"okcapitalbp1","eosio.vpay","680.6372","2021-03-25"
"okcapitalbp1","eosio.bpay","336.5069","2021-03-26"
"okcapitalbp1","eosio.vpay","668.0820","2021-03-26"
"okcapitalbp1","eosio.bpay","335.0832","2021-03-27"
"okcapitalbp1","eosio.vpay","660.9685","2021-03-27"
"okcapitalbp1","eosio.bpay","335.2229","2021-03-28"
"okcapitalbp1","eosio.vpay","654.2017","2021-03-28"
"okcapitalbp1","eosio.bpay","335.0982","2021-03-29"
"okcapitalbp1","eosio.vpay","652.2683","2021-03-29"
"okcapitalbp1","eosio.bpay","334.8910","2021-03-30"
"okcapitalbp1","eosio.vpay","652.9412","2021-03-30"
"okcapitalbp1","eosio.bpay","335.2456","2021-03-31"
"okcapitalbp1","eosio.vpay","647.5398","2021-03-31"
"okcapitalbp1","eosio.bpay","335.0960","2021-04-01"
"okcapitalbp1","eosio.vpay","657.1015","2021-04-01"
"okcapitalbp1","eosio.bpay","335.0224","2021-04-02"
"okcapitalbp1","eosio.vpay","651.3670","2021-04-02"
"okcapitalbp1","eosio.bpay","335.2963","2021-04-03"
"okcapitalbp1","eosio.vpay","653.9286","2021-04-03"
"okcapitalbp1","eosio.bpay","335.2226","2021-04-04"
"okcapitalbp1","eosio.vpay","648.4658","2021-04-04"
"okcapitalbp1","eosio.bpay","334.9053","2021-04-05"
"okcapitalbp1","eosio.vpay","661.1438","2021-04-05"
"okcapitalbp1","eosio.bpay","335.2825","2021-04-06"
"okcapitalbp1","eosio.vpay","675.7959","2021-04-06"
"okcapitalbp1","eosio.bpay","335.3381","2021-04-07"
"okcapitalbp1","eosio.vpay","684.1644","2021-04-07"
"okcapitalbp1","eosio.bpay","334.8542","2021-04-08"
"okcapitalbp1","eosio.vpay","707.3815","2021-04-08"
"okcapitalbp1","eosio.bpay","335.3456","2021-04-09"
"okcapitalbp1","eosio.vpay","683.9053","2021-04-09"
"okcapitalbp1","eosio.bpay","335.1504","2021-04-10"
"okcapitalbp1","eosio.vpay","674.7295","2021-04-10"
"okcapitalbp1","eosio.bpay","335.0477","2021-04-11"
"okcapitalbp1","eosio.vpay","648.7938","2021-04-11"
"okcapitalbp1","eosio.bpay","335.3509","2021-04-12"
"okcapitalbp1","eosio.vpay","639.0841","2021-04-12"
"okcapitalbp1","eosio.bpay","335.3066","2021-04-13"
"okcapitalbp1","eosio.vpay","651.8847","2021-04-13"
"okcapitalbp1","eosio.bpay","334.8248","2021-04-14"
"okcapitalbp1","eosio.vpay","654.2231","2021-04-14"
"okcapitalbp1","eosio.bpay","335.3606","2021-04-15"
"okcapitalbp1","eosio.vpay","654.9953","2021-04-15"
"okcapitalbp1","eosio.bpay","335.0837","2021-04-16"
"okcapitalbp1","eosio.vpay","657.4113","2021-04-16"
"okcapitalbp1","eosio.bpay","335.1775","2021-04-17"
"okcapitalbp1","eosio.vpay","650.6266","2021-04-17"
"okcapitalbp1","eosio.bpay","341.2848","2021-04-18"
"okcapitalbp1","eosio.vpay","639.3519","2021-04-18"
"okcapitalbp1","eosio.bpay","336.2606","2021-04-19"
"okcapitalbp1","eosio.vpay","649.4559","2021-04-19"
"okcapitalbp1","eosio.bpay","335.0899","2021-04-20"
"okcapitalbp1","eosio.vpay","648.4219","2021-04-20"
"okcapitalbp1","eosio.bpay","335.4417","2021-04-21"
"okcapitalbp1","eosio.vpay","651.9743","2021-04-21"
"okcapitalbp1","eosio.bpay","336.1809","2021-04-22"
"okcapitalbp1","eosio.vpay","663.8240","2021-04-22"
"okcapitalbp1","eosio.bpay","335.2296","2021-04-23"
"okcapitalbp1","eosio.vpay","655.9532","2021-04-23"
"okcapitalbp1","eosio.bpay","336.8357","2021-04-24"
"okcapitalbp1","eosio.vpay","655.8667","2021-04-24"
"okcapitalbp1","eosio.bpay","336.8599","2021-04-25"
"okcapitalbp1","eosio.vpay","670.5025","2021-04-25"
"okcapitalbp1","eosio.bpay","335.6316","2021-04-26"
"okcapitalbp1","eosio.vpay","661.2199","2021-04-26"
"okcapitalbp1","eosio.bpay","332.8161","2021-04-27"
"okcapitalbp1","eosio.vpay","662.5715","2021-04-27"
"okcapitalbp1","eosio.bpay","335.6766","2021-04-28"
"okcapitalbp1","eosio.vpay","637.1039","2021-04-28"
"okcapitalbp1","eosio.bpay","335.0272","2021-04-29"
"okcapitalbp1","eosio.vpay","640.5214","2021-04-29"
"okcapitalbp1","eosio.bpay","335.5399","2021-04-30"
"okcapitalbp1","eosio.vpay","633.4090","2021-04-30"
"okcapitalbp1","eosio.bpay","335.2655","2021-05-01"
"okcapitalbp1","eosio.vpay","633.2772","2021-05-01"
"okcapitalbp1","eosio.bpay","335.2703","2021-05-02"
"okcapitalbp1","eosio.vpay","640.1038","2021-05-02"
"okcapitalbp1","eosio.bpay","335.5242","2021-05-03"
"okcapitalbp1","eosio.vpay","633.8663","2021-05-03"
"okcapitalbp1","eosio.bpay","335.4783","2021-05-04"
"okcapitalbp1","eosio.vpay","627.7456","2021-05-04"
"okcapitalbp1","eosio.bpay","335.0573","2021-05-05"
"okcapitalbp1","eosio.vpay","623.9366","2021-05-05"
"okcapitalbp1","eosio.bpay","335.5919","2021-05-06"
"okcapitalbp1","eosio.vpay","641.5786","2021-05-06"
"okcapitalbp1","eosio.bpay","335.1186","2021-05-07"
"okcapitalbp1","eosio.vpay","643.3688","2021-05-07"
"okcapitalbp1","eosio.bpay","335.4895","2021-05-08"
"okcapitalbp1","eosio.vpay","642.0332","2021-05-08"
"okcapitalbp1","eosio.bpay","335.6193","2021-05-09"
"okcapitalbp1","eosio.vpay","635.1258","2021-05-09"
"okcapitalbp1","eosio.bpay","335.1447","2021-05-10"
"okcapitalbp1","eosio.vpay","628.8571","2021-05-10"
"okcapitalbp1","eosio.bpay","335.6398","2021-05-11"
"okcapitalbp1","eosio.vpay","645.8772","2021-05-11"
"okcapitalbp1","eosio.bpay","335.6093","2021-05-12"
"okcapitalbp1","eosio.vpay","644.8862","2021-05-12"
"okcapitalbp1","eosio.bpay","335.6562","2021-05-13"
"okcapitalbp1","eosio.vpay","638.2291","2021-05-13"
"okcapitalbp1","eosio.bpay","335.1917","2021-05-14"
"okcapitalbp1","eosio.vpay","633.9415","2021-05-14"
"okcapitalbp1","eosio.bpay","340.2186","2021-05-15"
"okcapitalbp1","eosio.vpay","635.6564","2021-05-15"
"okcapitalbp1","eosio.bpay","335.7924","2021-05-16"
"okcapitalbp1","eosio.vpay","643.1842","2021-05-16"
"okcapitalbp1","eosio.bpay","335.6580","2021-05-17"
"okcapitalbp1","eosio.vpay","637.9048","2021-05-17"
"okcapitalbp1","eosio.bpay","335.6350","2021-05-18"
"okcapitalbp1","eosio.vpay","643.1234","2021-05-18"
"okcapitalbp1","eosio.bpay","335.2310","2021-05-19"
"okcapitalbp1","eosio.vpay","643.9525","2021-05-19"
"okcapitalbp1","eosio.bpay","335.6896","2021-05-20"
"okcapitalbp1","eosio.vpay","642.3623","2021-05-20"
"okcapitalbp1","eosio.bpay","337.8179","2021-05-21"
"okcapitalbp1","eosio.vpay","642.1608","2021-05-21"
"okcapitalbp1","eosio.bpay","335.5130","2021-05-22"
"okcapitalbp1","eosio.vpay","637.5841","2021-05-22"
"okcapitalbp1","eosio.bpay","335.7029","2021-05-23"
"okcapitalbp1","eosio.vpay","633.4700","2021-05-23"
"okcapitalbp1","eosio.bpay","335.6854","2021-05-24"
"okcapitalbp1","eosio.vpay","629.1225","2021-05-24"
"okcapitalbp1","eosio.bpay","335.1608","2021-05-25"
"okcapitalbp1","eosio.vpay","646.2259","2021-05-25"
"okcapitalbp1","eosio.bpay","335.7760","2021-05-26"
"okcapitalbp1","eosio.vpay","644.8397","2021-05-26"
"okcapitalbp1","eosio.bpay","335.7085","2021-05-27"
"okcapitalbp1","eosio.vpay","644.2832","2021-05-27"
"okcapitalbp1","eosio.bpay","335.3170","2021-05-28"
"okcapitalbp1","eosio.vpay","644.2266","2021-05-28"
"okcapitalbp1","eosio.bpay","335.6822","2021-05-29"
"okcapitalbp1","eosio.vpay","643.9117","2021-05-29"
"okcapitalbp1","eosio.bpay","335.7364","2021-05-30"
"okcapitalbp1","eosio.vpay","647.9073","2021-05-30"
"okcapitalbp1","eosio.bpay","335.2976","2021-05-31"
"okcapitalbp1","eosio.vpay","648.6334","2021-05-31"
"okcapitalbp1","eosio.bpay","335.8332","2021-06-01"
"okcapitalbp1","eosio.vpay","643.5693","2021-06-01"
"okcapitalbp1","eosio.bpay","335.8046","2021-06-02"
"okcapitalbp1","eosio.vpay","643.8127","2021-06-02"
"okcapitalbp1","eosio.bpay","335.4435","2021-06-03"
"okcapitalbp1","eosio.vpay","647.4912","2021-06-03"
"okcapitalbp1","eosio.bpay","335.6615","2021-06-04"
"okcapitalbp1","eosio.vpay","640.1177","2021-06-04"
"okcapitalbp1","eosio.bpay","335.8945","2021-06-05"
"okcapitalbp1","eosio.vpay","631.7542","2021-06-05"
"okcapitalbp1","eosio.bpay","335.3534","2021-06-06"
"okcapitalbp1","eosio.vpay","668.4150","2021-06-06"
"okcapitalbp1","eosio.bpay","335.8864","2021-06-07"
"okcapitalbp1","eosio.vpay","664.0649","2021-06-07"
"okcapitalbp1","eosio.bpay","335.9079","2021-06-08"
"okcapitalbp1","eosio.vpay","661.5561","2021-06-08"
"okcapitalbp1","eosio.bpay","335.3395","2021-06-09"
"okcapitalbp1","eosio.vpay","657.4547","2021-06-09"
"okcapitalbp1","eosio.bpay","335.9139","2021-06-10"
"okcapitalbp1","eosio.vpay","651.0373","2021-06-10"
"okcapitalbp1","eosio.bpay","335.8874","2021-06-11"
"okcapitalbp1","eosio.vpay","655.7764","2021-06-11"
"okcapitalbp1","eosio.bpay","335.4034","2021-06-12"
"okcapitalbp1","eosio.vpay","649.6042","2021-06-12"
"okcapitalbp1","eosio.bpay","335.9213","2021-06-13"
"okcapitalbp1","eosio.vpay","652.9201","2021-06-13"
"okcapitalbp1","eosio.bpay","335.8872","2021-06-14"
"okcapitalbp1","eosio.vpay","653.9703","2021-06-14"
"okcapitalbp1","eosio.bpay","335.4369","2021-06-15"
"okcapitalbp1","eosio.vpay","648.9805","2021-06-15"
"okcapitalbp1","eosio.bpay","336.0012","2021-06-16"
"okcapitalbp1","eosio.vpay","652.3997","2021-06-16"
"okcapitalbp1","eosio.bpay","335.8745","2021-06-17"
"okcapitalbp1","eosio.vpay","667.1645","2021-06-17"
"okcapitalbp1","eosio.bpay","335.4270","2021-06-18"
"okcapitalbp1","eosio.vpay","661.5085","2021-06-18"
"okcapitalbp1","eosio.bpay","336.0021","2021-06-19"
"okcapitalbp1","eosio.vpay","662.4648","2021-06-19"
"okcapitalbp1","eosio.bpay","336.0059","2021-06-20"
"okcapitalbp1","eosio.vpay","660.9689","2021-06-20"
"okcapitalbp1","eosio.bpay","335.4225","2021-06-21"
"okcapitalbp1","eosio.vpay","659.8342","2021-06-21"
"okcapitalbp1","eosio.bpay","336.0269","2021-06-22"
"okcapitalbp1","eosio.vpay","658.3081","2021-06-22"
"okcapitalbp1","eosio.bpay","335.9951","2021-06-23"
"okcapitalbp1","eosio.vpay","672.0189","2021-06-23"
"okcapitalbp1","eosio.bpay","335.4984","2021-06-24"
"okcapitalbp1","eosio.vpay","675.1155","2021-06-24"
"okcapitalbp1","eosio.bpay","336.0836","2021-06-25"
"okcapitalbp1","eosio.vpay","669.5453","2021-06-25"
