"BP Name","Type","Amount","Date"
"eosx.game","eosio.vpay","253.8759","2023-03-29"
"eosx.game","eosio.vpay","253.5193","2023-03-30"
"eosx.game","eosio.vpay","257.5608","2023-03-31"
"eosx.game","eosio.vpay","260.9929","2023-04-01"
"eosx.game","eosio.vpay","262.2489","2023-04-02"
"eosx.game","eosio.vpay","260.1956","2023-04-03"
"eosx.game","eosio.vpay","258.8440","2023-04-04"
"eosx.game","eosio.vpay","257.6712","2023-04-05"
"eosx.game","eosio.vpay","256.9590","2023-04-06"
"eosx.game","eosio.vpay","256.5295","2023-04-07"
"eosx.game","eosio.vpay","254.9161","2023-04-08"
"eosx.game","eosio.vpay","255.2601","2023-04-09"
"eosx.game","eosio.vpay","254.9331","2023-04-10"
"eosx.game","eosio.vpay","254.0375","2023-04-11"
"eosx.game","eosio.vpay","259.4298","2023-04-12"
"eosx.game","eosio.vpay","259.0840","2023-04-13"
"eosx.game","eosio.vpay","259.1021","2023-04-14"
"eosx.game","eosio.vpay","265.8964","2023-04-15"
"eosx.game","eosio.vpay","261.1130","2023-04-16"
"eosx.game","eosio.vpay","272.8471","2023-04-17"
"eosx.game","eosio.vpay","271.6581","2023-04-18"
"eosx.game","eosio.vpay","271.7073","2023-04-19"
"eosx.game","eosio.vpay","271.8335","2023-04-20"
"eosx.game","eosio.vpay","272.7262","2023-04-21"
"eosx.game","eosio.vpay","273.6137","2023-04-22"
"eosx.game","eosio.vpay","273.6571","2023-04-23"
"eosx.game","eosio.vpay","272.6208","2023-04-24"
"eosx.game","eosio.vpay","293.1840","2023-04-25"
"eosx.game","eosio.vpay","289.5348","2023-04-26"
"eosx.game","eosio.vpay","292.1243","2023-04-27"
"eosx.game","eosio.vpay","292.0215","2023-04-28"
"eosx.game","eosio.vpay","284.8649","2023-04-29"
"eosx.game","eosio.vpay","280.0726","2023-04-30"
"eosx.game","eosio.vpay","278.1198","2023-05-01"
"eosx.game","eosio.vpay","277.1324","2023-05-02"
"eosx.game","eosio.vpay","276.5670","2023-05-03"
"eosx.game","eosio.vpay","277.8022","2023-05-04"
"eosx.game","eosio.vpay","277.0817","2023-05-05"
"eosx.game","eosio.vpay","276.6371","2023-05-06"
"eosx.game","eosio.vpay","276.1205","2023-05-07"
"eosx.game","eosio.vpay","275.9226","2023-05-08"
"eosx.game","eosio.vpay","275.7081","2023-05-09"
"eosx.game","eosio.vpay","274.8438","2023-05-10"
"eosx.game","eosio.vpay","272.3217","2023-05-11"
"eosx.game","eosio.vpay","271.5101","2023-05-12"
"eosx.game","eosio.vpay","269.3802","2023-05-13"
"eosx.game","eosio.vpay","269.1482","2023-05-14"
"eosx.game","eosio.vpay","270.4876","2023-05-15"
"eosx.game","eosio.vpay","269.5121","2023-05-16"
"eosx.game","eosio.vpay","269.0309","2023-05-17"
"eosx.game","eosio.vpay","274.9227","2023-05-18"
"eosx.game","eosio.vpay","272.4813","2023-05-19"
"eosx.game","eosio.vpay","276.9821","2023-05-20"
"eosx.game","eosio.vpay","272.7437","2023-05-21"
"eosx.game","eosio.vpay","269.2622","2023-05-22"
"eosx.game","eosio.vpay","271.5097","2023-05-23"
"eosx.game","eosio.vpay","270.8222","2023-05-24"
"eosx.game","eosio.vpay","272.7784","2023-05-25"
"eosx.game","eosio.vpay","270.2875","2023-05-26"
"eosx.game","eosio.vpay","268.0004","2023-05-27"
"eosx.game","eosio.vpay","266.2469","2023-05-28"
"eosx.game","eosio.vpay","264.6138","2023-05-29"
"eosx.game","eosio.vpay","269.8128","2023-05-30"
"eosx.game","eosio.vpay","261.7915","2023-05-31"
"eosx.game","eosio.vpay","264.8277","2023-06-01"
"eosx.game","eosio.vpay","260.8517","2023-06-02"
"eosx.game","eosio.vpay","262.2000","2023-06-03"
"eosx.game","eosio.vpay","262.8233","2023-06-04"
"eosx.game","eosio.vpay","269.3157","2023-06-05"
"eosx.game","eosio.vpay","269.8274","2023-06-06"
"eosx.game","eosio.vpay","276.9737","2023-06-07"
"eosx.game","eosio.vpay","272.6589","2023-06-08"
"eosx.game","eosio.vpay","273.8826","2023-06-09"
"eosx.game","eosio.vpay","278.6502","2023-06-10"
"eosx.game","eosio.vpay","276.7852","2023-06-11"
"eosx.game","eosio.vpay","281.9999","2023-06-12"
"eosx.game","eosio.vpay","278.6116","2023-06-13"
"eosx.game","eosio.vpay","277.4240","2023-06-14"
"eosx.game","eosio.vpay","275.0034","2023-06-15"
"eosx.game","eosio.vpay","273.0484","2023-06-16"
"eosx.game","eosio.vpay","284.1838","2023-06-17"
"eosx.game","eosio.vpay","278.4612","2023-06-18"
"eosx.game","eosio.vpay","280.4842","2023-06-19"
"eosx.game","eosio.vpay","288.5780","2023-06-20"
"eosx.game","eosio.vpay","282.8957","2023-06-21"
"eosx.game","eosio.vpay","280.1877","2023-06-22"
"eosx.game","eosio.vpay","278.8862","2023-06-23"
"eosx.game","eosio.vpay","284.4533","2023-06-24"
"eosx.game","eosio.vpay","285.1397","2023-06-25"
"eosx.game","eosio.vpay","280.9335","2023-06-26"
"eosx.game","eosio.vpay","279.0451","2023-06-27"
"eosx.game","eosio.vpay","284.7852","2023-06-28"
"eosx.game","eosio.vpay","279.8128","2023-06-29"
"eosx.game","eosio.vpay","279.4501","2023-06-30"
"eosx.game","eosio.vpay","278.8956","2023-07-01"
"eosx.game","eosio.vpay","279.9249","2023-07-02"
"eosx.game","eosio.vpay","280.5059","2023-07-03"
"eosx.game","eosio.vpay","280.4948","2023-07-04"
"eosx.game","eosio.vpay","281.0970","2023-07-05"
"eosx.game","eosio.vpay","282.5207","2023-07-06"
"eosx.game","eosio.vpay","280.0348","2023-07-07"
"eosx.game","eosio.vpay","283.6542","2023-07-08"
"eosx.game","eosio.vpay","279.4000","2023-07-09"
"eosx.game","eosio.vpay","286.3177","2023-07-10"
"eosx.game","eosio.vpay","284.4585","2023-07-11"
"eosx.game","eosio.vpay","284.5321","2023-07-12"
"eosx.game","eosio.vpay","290.5639","2023-07-13"
"eosx.game","eosio.vpay","285.4146","2023-07-14"
"eosx.game","eosio.vpay","283.0713","2023-07-15"
"eosx.game","eosio.vpay","279.8132","2023-07-16"
"eosx.game","eosio.vpay","293.0618","2023-07-17"
"eosx.game","eosio.vpay","281.4891","2023-07-18"
"eosx.game","eosio.vpay","279.2800","2023-07-19"
"eosx.game","eosio.vpay","278.5854","2023-07-20"
"eosx.game","eosio.vpay","277.0060","2023-07-21"
"eosx.game","eosio.vpay","276.1831","2023-07-22"
"eosx.game","eosio.vpay","275.6994","2023-07-23"
"eosx.game","eosio.vpay","275.3760","2023-07-24"
"eosx.game","eosio.vpay","275.3299","2023-07-25"
"eosx.game","eosio.vpay","275.2287","2023-07-26"
"eosx.game","eosio.vpay","306.4652","2023-07-27"
"eosx.game","eosio.vpay","308.1656","2023-07-28"
"eosx.game","eosio.vpay","307.9940","2023-07-29"
"eosx.game","eosio.vpay","307.3983","2023-07-30"
"eosx.game","eosio.vpay","314.8205","2023-07-31"
"eosx.game","eosio.vpay","316.6812","2023-08-01"
"eosx.game","eosio.vpay","315.2096","2023-08-02"
"eosx.game","eosio.vpay","313.4505","2023-08-03"
"eosx.game","eosio.vpay","312.0643","2023-08-04"
"eosx.game","eosio.vpay","312.0844","2023-08-05"
"eosx.game","eosio.vpay","311.6054","2023-08-06"
"eosx.game","eosio.vpay","312.1469","2023-08-07"
"eosx.game","eosio.vpay","308.5126","2023-08-08"
"eosx.game","eosio.vpay","307.7287","2023-08-09"
"eosx.game","eosio.vpay","307.4782","2023-08-10"
"eosx.game","eosio.vpay","307.4268","2023-08-11"
"eosx.game","eosio.vpay","305.3012","2023-08-12"
"eosx.game","eosio.vpay","309.6017","2023-08-13"
"eosx.game","eosio.vpay","304.4350","2023-08-14"
"eosx.game","eosio.vpay","302.4416","2023-08-15"
"eosx.game","eosio.vpay","299.1389","2023-08-16"
"eosx.game","eosio.vpay","298.3056","2023-08-17"
"eosx.game","eosio.vpay","308.2542","2023-08-18"
"eosx.game","eosio.vpay","307.0729","2023-08-19"
"eosx.game","eosio.vpay","304.7413","2023-08-20"
"eosx.game","eosio.vpay","304.4174","2023-08-21"
"eosx.game","eosio.vpay","304.2246","2023-08-22"
"eosx.game","eosio.vpay","306.7526","2023-08-23"
"eosx.game","eosio.vpay","314.2192","2023-08-24"
"eosx.game","eosio.vpay","313.3718","2023-08-25"
"eosx.game","eosio.vpay","312.6932","2023-08-26"
"eosx.game","eosio.vpay","311.7412","2023-08-27"
"eosx.game","eosio.vpay","311.1505","2023-08-28"
"eosx.game","eosio.vpay","311.3014","2023-08-29"
"eosx.game","eosio.vpay","311.5538","2023-08-30"
"eosx.game","eosio.vpay","311.9364","2023-08-31"
"eosx.game","eosio.vpay","310.3085","2023-09-01"
"eosx.game","eosio.vpay","314.7684","2023-09-02"
"eosx.game","eosio.vpay","313.4546","2023-09-03"
"eosx.game","eosio.vpay","313.4995","2023-09-04"
"eosx.game","eosio.vpay","312.8361","2023-09-05"
"eosx.game","eosio.vpay","312.1639","2023-09-06"
"eosx.game","eosio.vpay","310.6169","2023-09-07"
"eosx.game","eosio.vpay","309.4844","2023-09-08"
"eosx.game","eosio.vpay","308.3912","2023-09-09"
"eosx.game","eosio.vpay","307.4218","2023-09-10"
"eosx.game","eosio.vpay","304.6080","2023-09-11"
"eosx.game","eosio.vpay","301.7069","2023-09-12"
"eosx.game","eosio.vpay","297.8519","2023-09-13"
"eosx.game","eosio.vpay","296.4372","2023-09-14"
"eosx.game","eosio.vpay","295.7088","2023-09-15"
"eosx.game","eosio.vpay","295.3969","2023-09-16"
"eosx.game","eosio.vpay","294.3901","2023-09-17"
"eosx.game","eosio.vpay","294.2977","2023-09-18"
"eosx.game","eosio.vpay","294.9022","2023-09-19"
"eosx.game","eosio.vpay","294.2360","2023-09-20"
"eosx.game","eosio.vpay","292.1910","2023-09-21"
"eosx.game","eosio.vpay","291.9243","2023-09-22"
"eosx.game","eosio.vpay","291.8225","2023-09-23"
"eosx.game","eosio.vpay","290.4583","2023-09-24"
"eosx.game","eosio.vpay","292.4948","2023-09-25"
"eosx.game","eosio.vpay","291.0299","2023-09-26"
"eosx.game","eosio.vpay","290.3882","2023-09-27"
"eosx.game","eosio.vpay","292.0812","2023-09-28"
"eosx.game","eosio.vpay","302.4591","2023-09-29"
"eosx.game","eosio.vpay","301.9921","2023-09-30"
"eosx.game","eosio.vpay","299.0145","2023-10-01"
"eosx.game","eosio.vpay","298.2711","2023-10-02"
"eosx.game","eosio.vpay","304.4477","2023-10-03"
"eosx.game","eosio.vpay","304.9144","2023-10-04"
"eosx.game","eosio.vpay","312.2685","2023-10-05"
"eosx.game","eosio.vpay","312.8432","2023-10-06"
"eosx.game","eosio.vpay","313.6038","2023-10-07"
"eosx.game","eosio.vpay","315.1742","2023-10-08"
"eosx.game","eosio.vpay","314.9192","2023-10-09"
"eosx.game","eosio.vpay","317.2864","2023-10-10"
"eosx.game","eosio.vpay","316.6974","2023-10-11"
"eosx.game","eosio.vpay","316.3422","2023-10-12"
"eosx.game","eosio.vpay","340.2551","2023-10-13"
"eosx.game","eosio.vpay","342.4014","2023-10-14"
"eosx.game","eosio.vpay","341.6606","2023-10-15"
"eosx.game","eosio.vpay","341.0354","2023-10-16"
"eosx.game","eosio.vpay","340.7636","2023-10-17"
"eosx.game","eosio.vpay","338.4641","2023-10-18"
"eosx.game","eosio.vpay","337.8241","2023-10-19"
"eosx.game","eosio.vpay","335.8265","2023-10-20"
"eosx.game","eosio.vpay","334.1520","2023-10-21"
"eosx.game","eosio.vpay","335.1380","2023-10-22"
"eosx.game","eosio.vpay","336.0994","2023-10-23"
"eosx.game","eosio.vpay","337.0921","2023-10-24"
"eosx.game","eosio.vpay","343.8619","2023-10-25"
"eosx.game","eosio.vpay","347.6798","2023-10-26"
"eosx.game","eosio.vpay","340.5170","2023-10-27"
"eosx.game","eosio.vpay","345.4854","2023-10-28"
"eosx.game","eosio.vpay","342.6627","2023-10-29"
"eosx.game","eosio.vpay","341.8904","2023-10-30"
"eosx.game","eosio.vpay","351.1740","2023-10-31"
"eosx.game","eosio.vpay","320.3876","2023-11-01"
"eosx.game","eosio.vpay","319.4792","2023-11-02"
"eosx.game","eosio.vpay","320.7643","2023-11-03"
"eosx.game","eosio.vpay","319.0000","2023-11-04"
"eosx.game","eosio.vpay","319.3927","2023-11-05"
"eosx.game","eosio.vpay","318.5199","2023-11-06"
"eosx.game","eosio.vpay","317.1310","2023-11-07"
"eosx.game","eosio.vpay","316.6236","2023-11-08"
"eosx.game","eosio.vpay","315.6651","2023-11-09"
"eosx.game","eosio.vpay","314.5371","2023-11-10"
"eosx.game","eosio.vpay","313.2568","2023-11-11"
"eosx.game","eosio.vpay","312.3936","2023-11-12"
"eosx.game","eosio.vpay","318.9578","2023-11-13"
"eosx.game","eosio.vpay","317.5973","2023-11-14"
"eosx.game","eosio.vpay","317.6083","2023-11-15"
"eosx.game","eosio.vpay","317.2305","2023-11-16"
"eosx.game","eosio.vpay","316.5003","2023-11-17"
"eosx.game","eosio.vpay","272.0868","2023-11-18"
"eosx.game","eosio.vpay","270.6603","2023-11-19"
"eosx.game","eosio.vpay","270.0836","2023-11-20"
"eosx.game","eosio.vpay","269.7104","2023-11-21"
"eosx.game","eosio.vpay","269.4174","2023-11-22"
"eosx.game","eosio.vpay","271.3492","2023-11-23"
"eosx.game","eosio.vpay","270.2427","2023-11-24"
"eosx.game","eosio.vpay","270.0945","2023-11-25"
"eosx.game","eosio.vpay","269.5897","2023-11-26"
"eosx.game","eosio.vpay","269.3627","2023-11-27"
"eosx.game","eosio.vpay","269.3876","2023-11-28"
"eosx.game","eosio.vpay","270.4790","2023-11-29"
"eosx.game","eosio.vpay","276.1288","2023-11-30"
"eosx.game","eosio.vpay","276.3195","2023-12-01"
"eosx.game","eosio.vpay","273.8668","2023-12-02"
"eosx.game","eosio.vpay","273.3613","2023-12-03"
"eosx.game","eosio.vpay","277.5820","2023-12-04"
"eosx.game","eosio.vpay","276.2209","2023-12-05"
"eosx.game","eosio.vpay","276.0050","2023-12-06"
"eosx.game","eosio.vpay","276.0535","2023-12-07"
"eosx.game","eosio.vpay","280.7697","2023-12-08"
"eosx.game","eosio.vpay","283.2235","2023-12-09"
"eosx.game","eosio.vpay","282.0435","2023-12-10"
"eosx.game","eosio.vpay","278.7917","2023-12-11"
"eosx.game","eosio.vpay","277.3843","2023-12-12"
"eosx.game","eosio.vpay","284.0114","2023-12-13"
"eosx.game","eosio.vpay","280.8586","2023-12-14"
"eosx.game","eosio.vpay","278.6473","2023-12-15"
"eosx.game","eosio.vpay","277.6084","2023-12-16"
"eosx.game","eosio.vpay","277.9592","2023-12-17"
"eosx.game","eosio.vpay","277.7874","2023-12-18"
"eosx.game","eosio.vpay","276.2943","2023-12-19"
"eosx.game","eosio.vpay","278.0606","2023-12-20"
"eosx.game","eosio.vpay","286.6895","2023-12-21"
"eosx.game","eosio.vpay","284.5899","2023-12-22"
"eosx.game","eosio.vpay","282.8569","2023-12-23"
"eosx.game","eosio.vpay","281.6133","2023-12-24"
"eosx.game","eosio.vpay","279.8569","2023-12-25"
"eosx.game","eosio.vpay","279.3441","2023-12-26"
"eosx.game","eosio.vpay","277.7006","2023-12-27"
"eosx.game","eosio.vpay","277.4044","2023-12-28"
"eosx.game","eosio.vpay","278.0584","2023-12-29"
"eosx.game","eosio.vpay","276.5166","2023-12-30"
"eosx.game","eosio.vpay","275.0105","2023-12-31"
"eosx.game","eosio.vpay","274.5387","2024-01-01"
"eosx.game","eosio.vpay","274.2013","2024-01-02"
"eosx.game","eosio.vpay","273.9214","2024-01-03"
"eosx.game","eosio.vpay","273.1795","2024-01-04"
"eosx.game","eosio.vpay","273.0462","2024-01-05"
"eosx.game","eosio.vpay","274.5869","2024-01-06"
"eosx.game","eosio.vpay","276.2882","2024-01-07"
"eosx.game","eosio.vpay","275.1367","2024-01-08"
"eosx.game","eosio.vpay","281.6541","2024-01-09"
"eosx.game","eosio.vpay","280.3249","2024-01-10"
"eosx.game","eosio.vpay","283.9643","2024-01-11"
"eosx.game","eosio.vpay","283.6940","2024-01-12"
"eosx.game","eosio.vpay","279.1520","2024-01-13"
"eosx.game","eosio.vpay","276.6310","2024-01-14"
"eosx.game","eosio.vpay","275.3095","2024-01-15"
"eosx.game","eosio.vpay","274.7932","2024-01-16"
"eosx.game","eosio.vpay","278.8691","2024-01-17"
"eosx.game","eosio.vpay","276.9726","2024-01-18"
"eosx.game","eosio.vpay","276.0598","2024-01-19"
"eosx.game","eosio.vpay","281.0994","2024-01-20"
"eosx.game","eosio.vpay","293.0448","2024-01-21"
"eosx.game","eosio.vpay","277.3622","2024-01-22"
"eosx.game","eosio.vpay","269.1901","2024-01-23"
"eosx.game","eosio.vpay","266.4365","2024-01-24"
"eosx.game","eosio.vpay","263.2321","2024-01-25"
"eosx.game","eosio.vpay","263.8396","2024-01-26"
"eosx.game","eosio.vpay","262.1819","2024-01-27"
"eosx.game","eosio.vpay","260.1470","2024-01-28"
"eosx.game","eosio.vpay","258.1322","2024-01-29"
"eosx.game","eosio.vpay","257.0104","2024-01-30"
"eosx.game","eosio.vpay","256.2227","2024-01-31"
"eosx.game","eosio.vpay","256.0793","2024-02-01"
"eosx.game","eosio.vpay","264.1020","2024-02-02"
"eosx.game","eosio.vpay","256.6938","2024-02-03"
"eosx.game","eosio.vpay","256.1410","2024-02-04"
"eosx.game","eosio.vpay","260.8835","2024-02-05"
"eosx.game","eosio.vpay","260.2152","2024-02-06"
"eosx.game","eosio.vpay","259.2912","2024-02-07"
"eosx.game","eosio.vpay","258.5463","2024-02-08"
"eosx.game","eosio.vpay","258.2310","2024-02-09"
"eosx.game","eosio.vpay","257.2890","2024-02-10"
"eosx.game","eosio.vpay","261.7097","2024-02-11"
"eosx.game","eosio.vpay","260.9600","2024-02-12"
"eosx.game","eosio.vpay","262.4291","2024-02-13"
"eosx.game","eosio.vpay","262.0114","2024-02-14"
"eosx.game","eosio.vpay","262.3898","2024-02-15"
"eosx.game","eosio.vpay","262.1619","2024-02-16"
"eosx.game","eosio.vpay","261.4351","2024-02-17"
"eosx.game","eosio.vpay","261.2219","2024-02-18"
"eosx.game","eosio.vpay","261.1503","2024-02-19"
"eosx.game","eosio.vpay","261.3664","2024-02-20"
"eosx.game","eosio.vpay","261.4297","2024-02-21"
"eosx.game","eosio.vpay","261.1893","2024-02-22"
"eosx.game","eosio.vpay","261.2066","2024-02-23"
"eosx.game","eosio.vpay","261.9088","2024-02-24"
"eosx.game","eosio.vpay","261.0899","2024-02-25"
"eosx.game","eosio.vpay","261.4821","2024-02-26"
"eosx.game","eosio.vpay","261.1101","2024-02-27"
"eosx.game","eosio.vpay","265.9317","2024-02-28"
"eosx.game","eosio.vpay","260.8224","2024-02-29"
"eosx.game","eosio.vpay","260.4429","2024-03-01"
"eosx.game","eosio.vpay","259.0246","2024-03-02"
"eosx.game","eosio.vpay","258.0244","2024-03-03"
"eosx.game","eosio.vpay","257.6170","2024-03-04"
"eosx.game","eosio.vpay","265.2274","2024-03-05"
"eosx.game","eosio.vpay","263.2220","2024-03-06"
"eosx.game","eosio.vpay","262.2197","2024-03-07"
"eosx.game","eosio.vpay","263.4055","2024-03-08"
"eosx.game","eosio.vpay","265.1236","2024-03-09"
"eosx.game","eosio.vpay","262.1691","2024-03-10"
"eosx.game","eosio.vpay","262.3203","2024-03-11"
"eosx.game","eosio.vpay","259.2775","2024-03-12"
"eosx.game","eosio.vpay","259.8498","2024-03-13"
"eosx.game","eosio.vpay","259.6582","2024-03-14"
"eosx.game","eosio.vpay","258.1364","2024-03-15"
"eosx.game","eosio.vpay","257.1678","2024-03-16"
"eosx.game","eosio.vpay","255.0407","2024-03-17"
"eosx.game","eosio.vpay","254.0237","2024-03-18"
"eosx.game","eosio.vpay","259.1889","2024-03-19"
"eosx.game","eosio.vpay","258.3504","2024-03-20"
"eosx.game","eosio.vpay","255.8601","2024-03-21"
"eosx.game","eosio.vpay","258.1632","2024-03-22"
"eosx.game","eosio.vpay","256.9274","2024-03-23"
"eosx.game","eosio.vpay","262.3913","2024-03-24"
"eosx.game","eosio.vpay","258.4112","2024-03-25"
"eosx.game","eosio.vpay","254.7599","2024-03-26"
"eosx.game","eosio.vpay","253.8318","2024-03-27"
"eosx.game","eosio.vpay","260.1305","2024-03-28"
"eosx.game","eosio.vpay","258.5594","2024-03-29"


"Total Amount: 309,679.8807"
"Total Voter Pay Amount: 309,679.8807"
"Total Block Pay Amount: 0.0000"
