"BP Name","Type","Amount","Date"
"eoscafeblock","eosio.vpay","313.9254","2020-12-31"
"eoscafeblock","eosio.vpay","311.3554","2021-01-01"
"eoscafeblock","eosio.vpay","313.5267","2021-01-02"
"eoscafeblock","eosio.vpay","318.8002","2021-01-03"
"eoscafeblock","eosio.vpay","316.9393","2021-01-04"
"eoscafeblock","eosio.vpay","317.9051","2021-01-05"
"eoscafeblock","eosio.vpay","313.2423","2021-01-06"
"eoscafeblock","eosio.vpay","308.4750","2021-01-07"
"eoscafeblock","eosio.vpay","318.6036","2021-01-08"
"eoscafeblock","eosio.vpay","311.4448","2021-01-09"
"eoscafeblock","eosio.vpay","316.4863","2021-01-10"
"eoscafeblock","eosio.vpay","309.3970","2021-01-11"
"eoscafeblock","eosio.vpay","317.4653","2021-01-12"
"eoscafeblock","eosio.vpay","313.6710","2021-01-13"
"eoscafeblock","eosio.vpay","316.8820","2021-01-14"
"eoscafeblock","eosio.vpay","313.6420","2021-01-15"
"eoscafeblock","eosio.vpay","308.8438","2021-01-16"
"eoscafeblock","eosio.vpay","319.5627","2021-01-17"
"eoscafeblock","eosio.vpay","318.2153","2021-01-18"
"eoscafeblock","eosio.vpay","316.3116","2021-01-19"
"eoscafeblock","eosio.vpay","313.0690","2021-01-20"
"eoscafeblock","eosio.vpay","296.5922","2021-01-21"
"eoscafeblock","eosio.vpay","295.7776","2021-01-22"
"eoscafeblock","eosio.vpay","293.7443","2021-01-23"
"eoscafeblock","eosio.vpay","293.1095","2021-01-24"
"eoscafeblock","eosio.vpay","299.0608","2021-01-25"
"eoscafeblock","eosio.vpay","125.5346","2021-02-18"
"eoscafeblock","eosio.vpay","123.7398","2021-02-19"
"eoscafeblock","eosio.vpay","125.3540","2021-02-20"
"eoscafeblock","eosio.vpay","124.9023","2021-02-21"
"eoscafeblock","eosio.vpay","125.4667","2021-02-22"
"eoscafeblock","eosio.vpay","129.3175","2021-02-23"
"eoscafeblock","eosio.vpay","129.2885","2021-02-24"
"eoscafeblock","eosio.vpay","126.6556","2021-02-25"
"eoscafeblock","eosio.vpay","127.8337","2021-02-26"
"eoscafeblock","eosio.vpay","126.9419","2021-02-27"
"eoscafeblock","eosio.vpay","128.3675","2021-02-28"
"eoscafeblock","eosio.vpay","127.5959","2021-03-01"
"eoscafeblock","eosio.vpay","122.5310","2021-03-02"
"eoscafeblock","eosio.vpay","120.7991","2021-03-03"
"eoscafeblock","eosio.vpay","121.7911","2021-03-04"
"eoscafeblock","eosio.vpay","121.0890","2021-03-05"
"eoscafeblock","eosio.vpay","122.4104","2021-03-06"
"eoscafeblock","eosio.vpay","120.3967","2021-03-07"
"eoscafeblock","eosio.vpay","118.5115","2021-03-08"
"eoscafeblock","eosio.vpay","120.7446","2021-03-09"
"eoscafeblock","eosio.vpay","121.1193","2021-03-10"
"eoscafeblock","eosio.vpay","119.8090","2021-03-11"
"eoscafeblock","eosio.vpay","118.5026","2021-03-12"
"eoscafeblock","eosio.vpay","119.9152","2021-03-13"
"eoscafeblock","eosio.vpay","119.7835","2021-03-14"
"eoscafeblock","eosio.vpay","118.6539","2021-03-15"
"eoscafeblock","eosio.vpay","117.0978","2021-03-16"
"eoscafeblock","eosio.vpay","119.2998","2021-03-17"
"eoscafeblock","eosio.vpay","284.0870","2021-03-25"
"eoscafeblock","eosio.vpay","280.4877","2021-03-26"
"eoscafeblock","eosio.vpay","276.9877","2021-03-27"
"eoscafeblock","eosio.vpay","274.7324","2021-03-28"
"eoscafeblock","eosio.vpay","275.4036","2021-03-29"
"eoscafeblock","eosio.vpay","278.9084","2021-03-30"
"eoscafeblock","eosio.vpay","277.1099","2021-03-31"
"eoscafeblock","eosio.vpay","289.1549","2021-04-01"
"eoscafeblock","eosio.vpay","306.8412","2021-04-02"
"eoscafeblock","eosio.vpay","307.3635","2021-04-03"
"eoscafeblock","eosio.vpay","304.2238","2021-04-04"
"eoscafeblock","eosio.vpay","311.4316","2021-04-05"
"eoscafeblock","eosio.vpay","328.4224","2021-04-06"
"eoscafeblock","eosio.vpay","338.9772","2021-04-07"
"eoscafeblock","eosio.vpay","334.2562","2021-04-08"
"eoscafeblock","eosio.vpay","331.4531","2021-04-09"
"eoscafeblock","eosio.vpay","316.5590","2021-04-10"
"eoscafeblock","eosio.vpay","307.4227","2021-04-11"
"eoscafeblock","eosio.vpay","308.7876","2021-04-12"
"eoscafeblock","eosio.vpay","306.2678","2021-04-13"
"eoscafeblock","eosio.vpay","303.1301","2021-04-14"
"eoscafeblock","eosio.vpay","295.0125","2021-04-15"
"eoscafeblock","eosio.vpay","292.7688","2021-04-16"
"eoscafeblock","eosio.vpay","288.5120","2021-04-17"
"eoscafeblock","eosio.vpay","289.4427","2021-04-18"
"eoscafeblock","eosio.vpay","297.3772","2021-04-19"
"eoscafeblock","eosio.vpay","318.9762","2021-04-20"
"eoscafeblock","eosio.vpay","319.3983","2021-04-21"
"eoscafeblock","eosio.vpay","318.3068","2021-04-22"
"eoscafeblock","eosio.vpay","315.2934","2021-04-23"
"eoscafeblock","eosio.vpay","328.3839","2021-04-24"
"eoscafeblock","eosio.vpay","333.3798","2021-04-25"
"eoscafeblock","eosio.vpay","329.8348","2021-04-26"
"eoscafeblock","eosio.vpay","329.8461","2021-04-27"
"eoscafeblock","eosio.vpay","321.9256","2021-04-28"
"eoscafeblock","eosio.vpay","321.8450","2021-04-29"
"eoscafeblock","eosio.vpay","314.7505","2021-04-30"
"eoscafeblock","eosio.vpay","315.4038","2021-05-01"
"eoscafeblock","eosio.vpay","320.3949","2021-05-02"
"eoscafeblock","eosio.vpay","316.0297","2021-05-03"
"eoscafeblock","eosio.vpay","312.9394","2021-05-04"
"eoscafeblock","eosio.vpay","314.8184","2021-05-05"
"eoscafeblock","eosio.vpay","313.2189","2021-05-06"
"eoscafeblock","eosio.vpay","313.3402","2021-05-07"
"eoscafeblock","eosio.vpay","324.3583","2021-05-08"
"eoscafeblock","eosio.vpay","329.0125","2021-05-09"
"eoscafeblock","eosio.vpay","335.1379","2021-05-10"
"eoscafeblock","eosio.vpay","326.6114","2021-05-11"
"eoscafeblock","eosio.vpay","322.2479","2021-05-12"
"eoscafeblock","eosio.vpay","318.6957","2021-05-13"
"eoscafeblock","eosio.vpay","321.9933","2021-05-14"
"eoscafeblock","eosio.vpay","321.5942","2021-05-15"
"eoscafeblock","eosio.vpay","325.9811","2021-05-16"
"eoscafeblock","eosio.vpay","322.5514","2021-05-17"
"eoscafeblock","eosio.vpay","320.6196","2021-05-18"
"eoscafeblock","eosio.vpay","323.2500","2021-05-19"
"eoscafeblock","eosio.vpay","319.2584","2021-05-20"
"eoscafeblock","eosio.vpay","322.7127","2021-05-21"
"eoscafeblock","eosio.vpay","323.3217","2021-05-22"
"eoscafeblock","eosio.vpay","321.0476","2021-05-23"
"eoscafeblock","eosio.vpay","319.1776","2021-05-24"
"eoscafeblock","eosio.vpay","316.9105","2021-05-25"
"eoscafeblock","eosio.vpay","315.3991","2021-05-26"
"eoscafeblock","eosio.vpay","315.0024","2021-05-27"
"eoscafeblock","eosio.vpay","314.2795","2021-05-28"
"eoscafeblock","eosio.vpay","317.6157","2021-05-29"
"eoscafeblock","eosio.vpay","318.1652","2021-05-30"
"eoscafeblock","eosio.vpay","319.0573","2021-05-31"
"eoscafeblock","eosio.vpay","316.2652","2021-06-01"
"eoscafeblock","eosio.vpay","314.9574","2021-06-02"
"eoscafeblock","eosio.vpay","318.4430","2021-06-03"
"eoscafeblock","eosio.vpay","312.8978","2021-06-04"
"eoscafeblock","eosio.vpay","309.8402","2021-06-05"
"eoscafeblock","eosio.vpay","308.3961","2021-06-06"
"eoscafeblock","eosio.vpay","304.5623","2021-06-07"
"eoscafeblock","eosio.vpay","314.1821","2021-06-08"
"eoscafeblock","eosio.vpay","312.6484","2021-06-09"
"eoscafeblock","eosio.vpay","309.9931","2021-06-10"
"eoscafeblock","eosio.vpay","312.9103","2021-06-11"
"eoscafeblock","eosio.vpay","310.5216","2021-06-12"
"eoscafeblock","eosio.vpay","310.3960","2021-06-13"
"eoscafeblock","eosio.vpay","309.3978","2021-06-14"
"eoscafeblock","eosio.vpay","306.9243","2021-06-15"
"eoscafeblock","eosio.vpay","318.9320","2021-06-16"
"eoscafeblock","eosio.vpay","318.3359","2021-06-17"
"eoscafeblock","eosio.vpay","315.6114","2021-06-18"
"eoscafeblock","eosio.vpay","322.7183","2021-06-19"
"eoscafeblock","eosio.vpay","321.7913","2021-06-20"
"eoscafeblock","eosio.vpay","320.5624","2021-06-21"
"eoscafeblock","eosio.vpay","319.7856","2021-06-22"
"eoscafeblock","eosio.vpay","326.8184","2021-06-23"
"eoscafeblock","eosio.vpay","327.2849","2021-06-24"
"eoscafeblock","eosio.vpay","325.6297","2021-06-25"
"eoscafeblock","eosio.vpay","325.3371","2021-06-26"
"eoscafeblock","eosio.vpay","321.5176","2021-06-27"
"eoscafeblock","eosio.vpay","329.2836","2021-06-28"
"eoscafeblock","eosio.vpay","328.0454","2021-06-29"
"eoscafeblock","eosio.vpay","326.5238","2021-06-30"
"eoscafeblock","eosio.vpay","324.8025","2021-07-01"
"eoscafeblock","eosio.vpay","320.0868","2021-07-02"
"eoscafeblock","eosio.vpay","317.2469","2021-07-03"
"eoscafeblock","eosio.vpay","327.1746","2021-07-04"
"eoscafeblock","eosio.vpay","325.2195","2021-07-05"
"eoscafeblock","eosio.vpay","319.5224","2021-07-06"
"eoscafeblock","eosio.vpay","311.1188","2021-07-07"
"eoscafeblock","eosio.vpay","308.7609","2021-07-08"
"eoscafeblock","eosio.vpay","316.1049","2021-07-09"
"eoscafeblock","eosio.vpay","313.3572","2021-07-10"
"eoscafeblock","eosio.vpay","311.0055","2021-07-11"
"eoscafeblock","eosio.vpay","308.0265","2021-07-12"
"eoscafeblock","eosio.vpay","316.0985","2021-07-13"
"eoscafeblock","eosio.vpay","314.0383","2021-07-14"
"eoscafeblock","eosio.vpay","314.9459","2021-07-15"
"eoscafeblock","eosio.vpay","309.0166","2021-07-16"
"eoscafeblock","eosio.vpay","306.4711","2021-07-17"
"eoscafeblock","eosio.vpay","305.2509","2021-07-18"
"eoscafeblock","eosio.vpay","306.0054","2021-07-19"
"eoscafeblock","eosio.vpay","313.0554","2021-07-20"
"eoscafeblock","eosio.vpay","308.6782","2021-07-21"
"eoscafeblock","eosio.vpay","306.4320","2021-07-22"
"eoscafeblock","eosio.vpay","306.2623","2021-07-23"
"eoscafeblock","eosio.vpay","304.7252","2021-07-24"
"eoscafeblock","eosio.vpay","312.1967","2021-07-25"
"eoscafeblock","eosio.vpay","313.3007","2021-07-26"
"eoscafeblock","eosio.vpay","312.7112","2021-07-27"
"eoscafeblock","eosio.vpay","307.7272","2021-07-28"
"eoscafeblock","eosio.vpay","315.5382","2021-07-29"
"eoscafeblock","eosio.vpay","314.3171","2021-07-30"
"eoscafeblock","eosio.vpay","312.5930","2021-07-31"
"eoscafeblock","eosio.vpay","318.0987","2021-08-01"
"eoscafeblock","eosio.vpay","314.9472","2021-08-02"
"eoscafeblock","eosio.vpay","311.2600","2021-08-03"
"eoscafeblock","eosio.vpay","309.1156","2021-08-04"
"eoscafeblock","eosio.vpay","308.7850","2021-08-05"
"eoscafeblock","eosio.vpay","316.3684","2021-08-06"
"eoscafeblock","eosio.vpay","315.2250","2021-08-07"
"eoscafeblock","eosio.vpay","316.3513","2021-08-08"
"eoscafeblock","eosio.vpay","313.8288","2021-08-09"
"eoscafeblock","eosio.vpay","310.4820","2021-08-10"
"eoscafeblock","eosio.vpay","308.4734","2021-08-11"
"eoscafeblock","eosio.vpay","306.7572","2021-08-12"
"eoscafeblock","eosio.vpay","304.6990","2021-08-13"
"eoscafeblock","eosio.vpay","312.4936","2021-08-14"
"eoscafeblock","eosio.vpay","312.7018","2021-08-15"
"eoscafeblock","eosio.vpay","311.7041","2021-08-16"
"eoscafeblock","eosio.vpay","310.4863","2021-08-17"
"eoscafeblock","eosio.vpay","314.6054","2021-08-18"
"eoscafeblock","eosio.vpay","314.3483","2021-08-19"
"eoscafeblock","eosio.vpay","320.6356","2021-08-20"
"eoscafeblock","eosio.vpay","318.1120","2021-08-21"
"eoscafeblock","eosio.vpay","316.5274","2021-08-22"
"eoscafeblock","eosio.vpay","314.7474","2021-08-23"
"eoscafeblock","eosio.vpay","312.4941","2021-08-24"
"eoscafeblock","eosio.vpay","309.5941","2021-08-25"
"eoscafeblock","eosio.vpay","315.9216","2021-08-26"
"eoscafeblock","eosio.vpay","318.9681","2021-08-27"
"eoscafeblock","eosio.vpay","313.5783","2021-08-28"
"eoscafeblock","eosio.vpay","305.5191","2021-08-29"
"eoscafeblock","eosio.vpay","309.7681","2021-08-30"
"eoscafeblock","eosio.vpay","317.7573","2021-08-31"
"eoscafeblock","eosio.vpay","317.0686","2021-09-01"
"eoscafeblock","eosio.vpay","315.0541","2021-09-02"
"eoscafeblock","eosio.vpay","312.1458","2021-09-03"
"eoscafeblock","eosio.vpay","312.6518","2021-09-04"
"eoscafeblock","eosio.vpay","321.3354","2021-09-05"
"eoscafeblock","eosio.vpay","319.2579","2021-09-06"
"eoscafeblock","eosio.vpay","314.8389","2021-09-07"
"eoscafeblock","eosio.vpay","309.6903","2021-09-08"
"eoscafeblock","eosio.vpay","316.3667","2021-09-09"
"eoscafeblock","eosio.vpay","310.2968","2021-09-10"
"eoscafeblock","eosio.vpay","307.3142","2021-09-11"
"eoscafeblock","eosio.vpay","303.2354","2021-09-12"
"eoscafeblock","eosio.vpay","310.6484","2021-09-13"
"eoscafeblock","eosio.vpay","308.8258","2021-09-14"
"eoscafeblock","eosio.vpay","306.0605","2021-09-15"
"eoscafeblock","eosio.vpay","302.0852","2021-09-16"
"eoscafeblock","eosio.vpay","308.6160","2021-09-17"
"eoscafeblock","eosio.vpay","305.4899","2021-09-18"
"eoscafeblock","eosio.vpay","301.7431","2021-09-19"
"eoscafeblock","eosio.vpay","298.1673","2021-09-20"
"eoscafeblock","eosio.vpay","303.7705","2021-09-21"
"eoscafeblock","eosio.vpay","308.4308","2021-09-22"
"eoscafeblock","eosio.vpay","308.0227","2021-09-23"
"eoscafeblock","eosio.vpay","323.3357","2021-09-24"
"eoscafeblock","eosio.vpay","325.8213","2021-09-25"
"eoscafeblock","eosio.vpay","324.3780","2021-09-26"
"eoscafeblock","eosio.vpay","322.1722","2021-09-27"
"eoscafeblock","eosio.vpay","319.1580","2021-09-28"
"eoscafeblock","eosio.vpay","323.7015","2021-09-29"
"eoscafeblock","eosio.vpay","324.4785","2021-09-30"
"eoscafeblock","eosio.vpay","324.2076","2021-10-01"
"eoscafeblock","eosio.vpay","336.1006","2021-10-02"
"eoscafeblock","eosio.vpay","334.1056","2021-10-03"
"eoscafeblock","eosio.vpay","330.0648","2021-10-04"
"eoscafeblock","eosio.vpay","330.7691","2021-10-05"
"eoscafeblock","eosio.vpay","327.4772","2021-10-06"
"eoscafeblock","eosio.vpay","324.6781","2021-10-07"
"eoscafeblock","eosio.vpay","319.2619","2021-10-08"
"eoscafeblock","eosio.vpay","320.5601","2021-10-09"
"eoscafeblock","eosio.vpay","322.7300","2021-10-10"
"eoscafeblock","eosio.vpay","314.7068","2021-10-11"
"eoscafeblock","eosio.vpay","317.9865","2021-10-12"
"eoscafeblock","eosio.vpay","315.6412","2021-10-13"
"eoscafeblock","eosio.vpay","311.5998","2021-10-14"
"eoscafeblock","eosio.vpay","314.7084","2021-10-15"
"eoscafeblock","eosio.vpay","312.5521","2021-10-16"
"eoscafeblock","eosio.vpay","310.3225","2021-10-17"
"eoscafeblock","eosio.vpay","321.2633","2021-10-18"
"eoscafeblock","eosio.vpay","316.9616","2021-10-19"
"eoscafeblock","eosio.vpay","309.5694","2021-10-20"
"eoscafeblock","eosio.vpay","317.4007","2021-10-21"
"eoscafeblock","eosio.vpay","315.8680","2021-10-22"
"eoscafeblock","eosio.vpay","310.7599","2021-10-23"
"eoscafeblock","eosio.vpay","314.3538","2021-10-24"
"eoscafeblock","eosio.vpay","299.1995","2021-10-25"
"eoscafeblock","eosio.vpay","296.6171","2021-10-26"
"eoscafeblock","eosio.vpay","295.3286","2021-10-27"
"eoscafeblock","eosio.vpay","294.3836","2021-10-28"
"eoscafeblock","eosio.vpay","291.8684","2021-10-29"
"eoscafeblock","eosio.vpay","292.5994","2021-10-30"
"eoscafeblock","eosio.vpay","290.7518","2021-10-31"
"eoscafeblock","eosio.vpay","280.6034","2021-11-01"
"eoscafeblock","eosio.vpay","279.5658","2021-11-02"
"eoscafeblock","eosio.vpay","277.7683","2021-11-03"
"eoscafeblock","eosio.vpay","277.9418","2021-11-04"
"eoscafeblock","eosio.vpay","279.3907","2021-11-05"
"eoscafeblock","eosio.vpay","267.5058","2021-11-06"
"eoscafeblock","eosio.vpay","268.7493","2021-11-07"
"eoscafeblock","eosio.vpay","266.1673","2021-11-08"
"eoscafeblock","eosio.vpay","265.4192","2021-11-09"
"eoscafeblock","eosio.vpay","265.4158","2021-11-10"
"eoscafeblock","eosio.vpay","266.7077","2021-11-11"
"eoscafeblock","eosio.vpay","266.9804","2021-11-12"
"eoscafeblock","eosio.vpay","226.8796","2021-11-13"
"eoscafeblock","eosio.vpay","227.0828","2021-11-14"
"eoscafeblock","eosio.vpay","226.2416","2021-11-15"
"eoscafeblock","eosio.vpay","227.3024","2021-11-16"
"eoscafeblock","eosio.vpay","226.4327","2021-11-17"
"eoscafeblock","eosio.vpay","225.7074","2021-11-18"
"eoscafeblock","eosio.vpay","224.8010","2021-11-19"
"eoscafeblock","eosio.vpay","230.9434","2021-11-20"
"eoscafeblock","eosio.vpay","231.5376","2021-11-21"
"eoscafeblock","eosio.vpay","228.0716","2021-11-22"
"eoscafeblock","eosio.vpay","225.6277","2021-11-23"
"eoscafeblock","eosio.vpay","226.1063","2021-11-24"
"eoscafeblock","eosio.vpay","225.2612","2021-11-25"
"eoscafeblock","eosio.vpay","224.6153","2021-11-26"
"eoscafeblock","eosio.vpay","225.3543","2021-11-27"
"eoscafeblock","eosio.vpay","223.9788","2021-11-28"
"eoscafeblock","eosio.vpay","220.7881","2021-11-29"
"eoscafeblock","eosio.vpay","225.6702","2021-11-30"
"eoscafeblock","eosio.vpay","227.4172","2021-12-01"
"eoscafeblock","eosio.vpay","224.7662","2021-12-02"
"eoscafeblock","eosio.vpay","278.4825","2021-12-03"
"eoscafeblock","eosio.vpay","276.4067","2021-12-04"
"eoscafeblock","eosio.vpay","275.2033","2021-12-05"
"eoscafeblock","eosio.vpay","274.6830","2021-12-06"
"eoscafeblock","eosio.vpay","273.6810","2021-12-07"
"eoscafeblock","eosio.vpay","126.4560","2021-12-16"
"eoscafeblock","eosio.vpay","125.9228","2021-12-17"
"eoscafeblock","eosio.vpay","125.6272","2021-12-18"
"eoscafeblock","eosio.vpay","125.4644","2021-12-19"
"eoscafeblock","eosio.vpay","145.9137","2021-12-20"
"eoscafeblock","eosio.vpay","146.2845","2021-12-21"
"eoscafeblock","eosio.vpay","146.1255","2021-12-22"
"eoscafeblock","eosio.vpay","145.6161","2021-12-23"
"eoscafeblock","eosio.vpay","145.2496","2021-12-24"
"eoscafeblock","eosio.vpay","142.8734","2021-12-25"
"eoscafeblock","eosio.vpay","143.9806","2021-12-26"
"eoscafeblock","eosio.vpay","142.9380","2021-12-27"
"eoscafeblock","eosio.vpay","146.6326","2021-12-28"
"eoscafeblock","eosio.vpay","146.1221","2021-12-29"
"eoscafeblock","eosio.vpay","145.7544","2021-12-30"
"eoscafeblock","eosio.vpay","149.2149","2021-12-31"
"eoscafeblock","eosio.vpay","150.1200","2022-01-01"
"eoscafeblock","eosio.vpay","149.1378","2022-01-02"
"eoscafeblock","eosio.vpay","148.8166","2022-01-03"
"eoscafeblock","eosio.vpay","148.6618","2022-01-04"
"eoscafeblock","eosio.vpay","148.7541","2022-01-05"
"eoscafeblock","eosio.vpay","149.9030","2022-01-06"
"eoscafeblock","eosio.vpay","149.5895","2022-01-07"
"eoscafeblock","eosio.vpay","156.7730","2022-01-08"
"eoscafeblock","eosio.vpay","156.8096","2022-01-09"
"eoscafeblock","eosio.vpay","156.7202","2022-01-10"
"eoscafeblock","eosio.vpay","147.9118","2022-01-11"
"eoscafeblock","eosio.vpay","148.9918","2022-01-12"
"eoscafeblock","eosio.vpay","148.2298","2022-01-13"
"eoscafeblock","eosio.vpay","147.9834","2022-01-14"
"eoscafeblock","eosio.vpay","147.3280","2022-01-15"
"eoscafeblock","eosio.vpay","145.3434","2022-01-16"
"eoscafeblock","eosio.vpay","145.1290","2022-01-17"
"eoscafeblock","eosio.vpay","148.5583","2022-01-18"
"eoscafeblock","eosio.vpay","147.5331","2022-01-19"
"eoscafeblock","eosio.vpay","147.9997","2022-01-20"
"eoscafeblock","eosio.vpay","146.6527","2022-01-21"
"eoscafeblock","eosio.vpay","145.8359","2022-01-22"
"eoscafeblock","eosio.vpay","145.6911","2022-01-23"
"eoscafeblock","eosio.vpay","144.8091","2022-01-24"
"eoscafeblock","eosio.vpay","147.6684","2022-01-25"
"eoscafeblock","eosio.vpay","147.1795","2022-01-26"
"eoscafeblock","eosio.vpay","144.3296","2022-01-27"
"eoscafeblock","eosio.vpay","142.4821","2022-01-28"
"eoscafeblock","eosio.vpay","145.7267","2022-01-29"
"eoscafeblock","eosio.vpay","146.1034","2022-01-30"
"eoscafeblock","eosio.vpay","145.8904","2022-01-31"
"eoscafeblock","eosio.vpay","145.9513","2022-02-01"
"eoscafeblock","eosio.vpay","145.8951","2022-02-02"
"eoscafeblock","eosio.vpay","145.4547","2022-02-03"
"eoscafeblock","eosio.vpay","148.4118","2022-02-04"
"eoscafeblock","eosio.vpay","148.7029","2022-02-05"
"eoscafeblock","eosio.vpay","144.5717","2022-02-06"
"eoscafeblock","eosio.vpay","144.0605","2022-02-07"
"eoscafeblock","eosio.vpay","143.3910","2022-02-08"
"eoscafeblock","eosio.vpay","141.0796","2022-02-09"
"eoscafeblock","eosio.vpay","139.6298","2022-02-10"
"eoscafeblock","eosio.vpay","142.4997","2022-02-11"
"eoscafeblock","eosio.vpay","142.7151","2022-02-12"
"eoscafeblock","eosio.vpay","142.2135","2022-02-13"
"eoscafeblock","eosio.vpay","141.6873","2022-02-14"
"eoscafeblock","eosio.vpay","140.6110","2022-02-15"
"eoscafeblock","eosio.vpay","139.4464","2022-02-16"
"eoscafeblock","eosio.vpay","142.2562","2022-02-17"
"eoscafeblock","eosio.vpay","141.7577","2022-02-18"
"eoscafeblock","eosio.vpay","141.5408","2022-02-19"
"eoscafeblock","eosio.vpay","140.5873","2022-02-20"
"eoscafeblock","eosio.vpay","142.9123","2022-02-21"
"eoscafeblock","eosio.vpay","142.2755","2022-02-22"
"eoscafeblock","eosio.vpay","141.9885","2022-02-23"
"eoscafeblock","eosio.vpay","140.3464","2022-02-24"
"eoscafeblock","eosio.vpay","139.7165","2022-02-25"
"eoscafeblock","eosio.vpay","141.5656","2022-02-26"
"eoscafeblock","eosio.vpay","140.6169","2022-02-27"
"eoscafeblock","eosio.vpay","139.0359","2022-02-28"
"eoscafeblock","eosio.vpay","141.6981","2022-03-01"
"eoscafeblock","eosio.vpay","141.4266","2022-03-02"
"eoscafeblock","eosio.vpay","144.0092","2022-03-03"
"eoscafeblock","eosio.vpay","142.2744","2022-03-04"
"eoscafeblock","eosio.vpay","141.0874","2022-03-05"
"eoscafeblock","eosio.vpay","140.1486","2022-03-06"
"eoscafeblock","eosio.vpay","140.6713","2022-03-07"
"eoscafeblock","eosio.vpay","141.0262","2022-03-08"
"eoscafeblock","eosio.vpay","144.5038","2022-03-09"
"eoscafeblock","eosio.vpay","140.6984","2022-03-10"
"eoscafeblock","eosio.vpay","140.6737","2022-03-11"
"eoscafeblock","eosio.vpay","143.3064","2022-03-12"
"eoscafeblock","eosio.vpay","147.1359","2022-03-13"
"eoscafeblock","eosio.vpay","146.0876","2022-03-14"
"eoscafeblock","eosio.vpay","144.1418","2022-03-15"
"eoscafeblock","eosio.vpay","143.9987","2022-03-17"
"eoscafeblock","eosio.vpay","142.2833","2022-03-18"
"eoscafeblock","eosio.vpay","146.0678","2022-03-19"
"eoscafeblock","eosio.vpay","147.4495","2022-03-20"
"eoscafeblock","eosio.vpay","144.4347","2022-03-21"
"eoscafeblock","eosio.vpay","144.7502","2022-03-22"
"eoscafeblock","eosio.vpay","142.7150","2022-03-23"
"eoscafeblock","eosio.vpay","141.1693","2022-03-24"
"eoscafeblock","eosio.vpay","147.6972","2022-03-25"
"eoscafeblock","eosio.vpay","147.1408","2022-03-26"
"eoscafeblock","eosio.vpay","146.0158","2022-03-27"
"eoscafeblock","eosio.vpay","147.2825","2022-03-28"
"eoscafeblock","eosio.vpay","147.1415","2022-03-29"
"eoscafeblock","eosio.vpay","148.0754","2022-03-30"
"eoscafeblock","eosio.vpay","144.7729","2022-03-31"
"eoscafeblock","eosio.vpay","143.8202","2022-04-01"
"eoscafeblock","eosio.vpay","143.0330","2022-04-02"
"eoscafeblock","eosio.vpay","142.4106","2022-04-03"
"eoscafeblock","eosio.vpay","144.3570","2022-04-04"
"eoscafeblock","eosio.vpay","142.5590","2022-04-05"
"eoscafeblock","eosio.vpay","142.4267","2022-04-06"
"eoscafeblock","eosio.vpay","145.5563","2022-04-07"
"eoscafeblock","eosio.vpay","144.3020","2022-04-08"
"eoscafeblock","eosio.vpay","146.0456","2022-04-09"
"eoscafeblock","eosio.vpay","145.1294","2022-04-10"
"eoscafeblock","eosio.vpay","145.8828","2022-04-11"
"eoscafeblock","eosio.vpay","142.2470","2022-04-12"
"eoscafeblock","eosio.vpay","141.8469","2022-04-13"
"eoscafeblock","eosio.vpay","142.6213","2022-04-14"
"eoscafeblock","eosio.vpay","144.3454","2022-04-15"
"eoscafeblock","eosio.vpay","144.5794","2022-04-16"
"eoscafeblock","eosio.vpay","147.6920","2022-04-17"
"eoscafeblock","eosio.vpay","148.8567","2022-04-18"
"eoscafeblock","eosio.vpay","147.1649","2022-04-19"
"eoscafeblock","eosio.vpay","146.5904","2022-04-20"
"eoscafeblock","eosio.vpay","146.6908","2022-04-21"
"eoscafeblock","eosio.vpay","145.2264","2022-04-22"
"eoscafeblock","eosio.vpay","142.9693","2022-04-23"
"eoscafeblock","eosio.vpay","139.5274","2022-04-24"
"eoscafeblock","eosio.vpay","138.4249","2022-04-25"
"eoscafeblock","eosio.vpay","137.9461","2022-04-26"
"eoscafeblock","eosio.vpay","138.5606","2022-04-27"
"eoscafeblock","eosio.vpay","138.6261","2022-04-28"
"eoscafeblock","eosio.vpay","138.5822","2022-04-29"
"eoscafeblock","eosio.vpay","138.8029","2022-04-30"
"eoscafeblock","eosio.vpay","140.1375","2022-05-01"
"eoscafeblock","eosio.vpay","139.4225","2022-05-02"
"eoscafeblock","eosio.vpay","139.5370","2022-05-03"
"eoscafeblock","eosio.vpay","138.8275","2022-05-04"
"eoscafeblock","eosio.vpay","138.0858","2022-05-05"
"eoscafeblock","eosio.vpay","139.9579","2022-05-06"
"eoscafeblock","eosio.vpay","145.2382","2022-05-07"
"eoscafeblock","eosio.vpay","141.4634","2022-05-08"
"eoscafeblock","eosio.vpay","142.5941","2022-05-09"
"eoscafeblock","eosio.vpay","142.2172","2022-05-10"
"eoscafeblock","eosio.vpay","143.2416","2022-05-11"
"eoscafeblock","eosio.vpay","142.3351","2022-05-12"
"eoscafeblock","eosio.vpay","141.9977","2022-05-13"
"eoscafeblock","eosio.vpay","143.6347","2022-05-14"
"eoscafeblock","eosio.vpay","143.5764","2022-05-15"
"eoscafeblock","eosio.vpay","143.6555","2022-05-16"
"eoscafeblock","eosio.vpay","141.0014","2022-05-17"
"eoscafeblock","eosio.vpay","140.2208","2022-05-18"
"eoscafeblock","eosio.vpay","139.6056","2022-05-19"
