"BP Name","Type","Amount","Date"
"eoscanadacom","eosio.vpay","117.1636","2020-03-21"
"eoscanadacom","eosio.vpay","117.6084","2020-03-22"
"eoscanadacom","eosio.vpay","102.8914","2020-03-26"
"eoscanadacom","eosio.vpay","103.3142","2020-03-30"
"eoscanadacom","eosio.vpay","100.9841","2020-04-03"


"Total Amount: 299,191.5763"
"Total Voter Pay Amount: 208,631.0050"
"Total Block Pay Amount: 90,560.5713"
