voter_name,staked,producers,proxy
"gy3donbwgyge","0","",""
"gy3donbygage","0","",""
"gy3donbygqge","0","",""
"gy3donbzgene","0","",""
"gy3donbzgmge","0","",""
"gy3donbzguge","0","",""
"gy3donjqg4ge","0","",""
"gy3donjrhege","0","",""
"gy3donjsgyge","0","",""
"gy3donjugene","0","",""
"gy3donjuhage","0","",""
"gy3donjvgege","0","",""
"gy3donjvgige","0","",""
"gy3donjvgmge","0","",""
"gy3donjvgqge","0","",""
"gy3donjvhege","0","",""
"gy3donjwgege","0","",""
"gy3donjwgyge","0","",""
"gy3donjwhege","0","",""
"gy3donjxgage","0","",""
"gy3donjxhage","0","",""
"gy3donjygqge","0","",""
"gy3donjyhege","0","",""
"gy3donjzhege","0","",""
"gy3donqgenes","0","",""
"gy3donrqg4ge","0","",""
"gy3donrqgmge","0","",""
"gy3donrrgqge","0","",""
"gy3donrrgyge","0","",""
"gy3donrshage","0","",""
"gy3donrtgage","0","",""
"gy3donrtgqge","0","",""
"gy3donrthege","0","",""
"gy3donrugage","0","",""
"gy3donrugyge","0","",""
"gy3donruhege","0","",""
"gy3donrvgqge","0","",""
"gy3donrwgige","0","",""
"gy3donrwgyge","0","",""
"gy3donrxgene","0","",""
"gy3donrxgqge","0","",""
"gy3donrxgyge","0","",""
"gy3donrygmge","0","",""
"gy3donryguge","0","",""
"gy3donrzgage","0","",""
"gy3donrzgene","0","",""
"gy3donzrg4ge","0","",""
"gy3donzrgege","0","",""
"gy3donzrgige","0","",""
"gy3donzrhage","0","",""
"gy3donzsgage","0","",""
"gy3donztgene","0","",""
"gy3donzug4ge","0","",""
"gy3donzuhage","0","",""
"gy3donzvgmge","0","",""
"gy3donzwg4ge","0","",""
"gy3donzwgege","0","",""
"gy3donzwhage","0","",""
"gy3donzxgqge","0","",""
"gy3donzygege","0","",""
"gy3donzygene","0","",""
"gy3donzygige","0","",""
"gy3donzzgyge","0","",""
"gy3doobqg4ge","0","",""
"gy3doobqgege","0","",""
"gy3doobqgqge","0","",""
"gy3doobqhage","0","",""
"gy3doobrgage","0","",""
"gy3doobrgege","0","",""
"gy3doobrgige","0","",""
"gy3doobrgyge","0","",""
"gy3doobsgqge","0","",""
"gy3doobshage","0","",""
"gy3doobtgqge","0","",""
"gy3doobug4ge","0","",""
"gy3doobuguge","0","",""
"gy3doobuhege","0","",""
"gy3doobvg4ge","0","",""
"gy3doobvgage","0","",""
"gy3doobwgege","0","",""
"gy3doobwgene","0","",""
"gy3doobxg4ge","0","",""
"gy3doobxgyge","0","",""
"gy3doobxhage","0","",""
"gy3doobyg4ge","0","",""
"gy3doobygene","0","",""
"gy3doobygige","0","",""
"gy3doobygyge","0","",""
"gy3doojqgene","0","",""
"gy3doojqgqge","0","",""
"gy3doojqhage","0","",""
"gy3doojrgene","0","",""
"gy3doojshege","0","",""
"gy3doojtgige","0","",""
"gy3doojthege","0","",""
"gy3doojugige","0","",""
"gy3doojugqge","0","",""
"gy3doojuhage","0","",""
"gy3doojvgige","0","",""
"gy3doojvgqge","0","",""
"gy3doojwgmge","0","",""
"gy3doojxgyge","0","",""
"gy3doojxhage","0","",""
"gy3doojygege","0","",""
"gy3doojygqge","0","",""
"gy3doojygyge","0","",""
"gy3doojzgege","0","",""
"gy3doojzgige","0","",""
"gy3doojzgqge","0","",""
"gy3dqmagenes","0","",""
"gy3dqmbrgage","0","",""
"gy3dqmbrgmge","0","",""
"gy3dqmbrgyge","0","",""
"gy3dqmbsgige","0","",""
"gy3dqmbtgene","0","",""
"gy3dqmbtgyge","0","",""
"gy3dqmbthege","0","",""
"gy3dqmbug4ge","0","",""
"gy3dqmbugege","0","",""
"gy3dqmbvgene","0","",""
"gy3dqmbvgige","0","",""
"gy3dqmbvgmge","0","",""
"gy3dqmbvgqge","0","",""
"gy3dqmbvgyge","0","",""
"gy3dqmbvhege","0","",""
"gy3dqmbwg4ge","0","",""
"gy3dqmbwgyge","0","",""
"gy3dqmbwhage","0","",""
"gy3dqmbxgege","0","",""
"gy3dqmbxgene","0","",""
"gy3dqmbxhage","0","",""
"gy3dqmbygege","0","",""
"gy3dqmbygmge","0","",""
"gy3dqmbzgege","0","",""
"gy3dqmbzgige","0","",""
"gy3dqmbzguge","0","",""
"gy3dqmjqgege","0","",""
"gy3dqmjqgige","0","",""
"gy3dqmjqgyge","0","",""
"gy3dqmjsgege","0","",""
"gy3dqmjsgene","0","",""
"gy3dqmjtgqge","0","",""
"gy3dqmjthege","0","",""
"gy3dqmjugqge","0","",""
"gy3dqmjuguge","0","",""
"gy3dqmjvgige","0","",""
"gy3dqmjvgyge","0","",""
"gy3dqmjwgage","0","",""
"gy3dqmjxg4ge","0","",""
"gy3dqmjxgqge","0","",""
"gy3dqmjxhege","0","",""
"gy3dqmjygene","0","",""
"gy3dqmjygige","0","",""
"gy3dqmjzg4ge","0","",""
"gy3dqmjzgene","0","",""
"gy3dqmjzhege","0","",""
"gy3dqmqgenes","0","",""
"gy3dqmrqgage","0","",""
"gy3dqmrqgene","0","",""
"gy3dqmrqgmge","0","",""
"gy3dqmrqguge","0","",""
"gy3dqmrrgene","0","",""
"gy3dqmrrgmge","0","",""
"gy3dqmrrgyge","0","",""
"gy3dqmrrhage","0","",""
"gy3dqmrsgene","0","",""
"gy3dqmrtgege","0","",""
"gy3dqmrtgige","0","",""
"gy3dqmrtgmge","0","",""
"gy3dqmrtgqge","0","",""
"gy3dqmrugage","0","",""
"gy3dqmrugege","0","",""
"gy3dqmrugyge","0","",""
"gy3dqmrvgene","0","",""
"gy3dqmrwgage","0","",""
"gy3dqmrwgige","0","",""
"gy3dqmrwgqge","0","",""
"gy3dqmrzgene","0","",""
"gy3dqmrzgige","0","",""
"gy3dqmzqgene","0","",""
"gy3dqmzqgyge","0","",""
"gy3dqmzrgage","0","",""
"gy3dqmzrgqge","0","",""
"gy3dqmzrguge","0","",""
"gy3dqmzsgege","0","",""
"gy3dqmzsgene","0","",""
"gy3dqmztgage","0","",""
"gy3dqmztgmge","0","",""
"gy3dqmzugage","0","",""
"gy3dqmzuguge","0","",""
"gy3dqmzvg4ge","0","",""
"gy3dqmzvgqge","0","",""
"gy3dqmzvhege","0","",""
"gy3dqmzwgege","0","",""
"gy3dqmzwgmge","0","",""
"gy3dqmzxg4ge","0","",""
"gy3dqmzxhege","0","",""
"gy3dqmzygene","0","",""
"gy3dqmzzgage","0","",""
"gy3dqnbqgmge","0","",""
"gy3dqnbrg4ge","0","",""
"gy3dqnbrgege","0","",""
"gy3dqnbsg4ge","0","",""
"gy3dqnbsgige","0","",""
"gy3dqnbsgqge","0","",""
"gy3dqnbsgyge","0","",""
"gy3dqnbtgyge","0","",""
"gy3dqnbthege","0","",""
"gy3dqnbugige","0","",""
"gy3dqnbugyge","0","",""
"gy3dqnbuhege","0","",""
"gy3dqnbvgage","0","",""
"gy3dqnbvgege","0","",""
"gy3dqnbwgage","0","",""
"gy3dqnbxgege","0","",""
"gy3dqnbyhage","0","",""
"gy3dqnbzgege","0","",""
"gy3dqnbzgige","0","",""
"gy3dqnbzgmge","0","",""
"gy3dqnjqg4ge","0","",""
"gy3dqnjqgyge","0","",""
"gy3dqnjrgage","0","",""
"gy3dqnjsgene","0","",""
"gy3dqnjsgyge","0","",""
"gy3dqnjtgqge","0","",""
"gy3dqnjtgyge","0","",""
"gy3dqnjugene","0","",""
"gy3dqnjvgage","0","",""
"gy3dqnjvgige","0","",""
"gy3dqnjvguge","0","",""
"gy3dqnjwgege","0","",""
"gy3dqnjwgene","0","",""
"gy3dqnjwhege","0","",""
"gy3dqnjxgene","0","",""
"gy3dqnjxgige","0","",""
"gy3dqnjxgmge","0","",""
"gy3dqnjxgqge","0","",""
"gy3dqnjygene","0","",""
"gy3dqnjygmge","0","",""
"gy3dqnjzgene","0","",""
"gy3dqnjzhage","0","",""
"gy3dqnqgenes","0","",""
"gy3dqnrrg4ge","0","",""
"gy3dqnrrgege","0","",""
"gy3dqnrrgene","0","",""
"gy3dqnrtgige","0","",""
"gy3dqnrthage","0","",""
"gy3dqnrthege","0","",""
"gy3dqnrugene","0","",""
"gy3dqnrugmge","0","",""
"gy3dqnruhage","0","",""
"gy3dqnrvhage","0","",""
"gy3dqnrwgage","0","",""
"gy3dqnrwgige","0","",""
"gy3dqnrxgmge","0","",""
"gy3dqnrxguge","0","",""
"gy3dqnrxhege","0","",""
"gy3dqnrygene","0","",""
"gy3dqnryguge","0","",""
"gy3dqnryhage","0","",""
"gy3dqnryhege","0","",""
"gy3dqnrzgage","0","",""
"gy3dqnrzgqge","0","",""
"gy3dqnzqgene","0","",""
"gy3dqnzqgige","0","",""
"gy3dqnzqgmge","0","",""
"gy3dqnzshage","0","",""
"gy3dqnztgege","0","",""
"gy3dqnztgene","0","",""
"gy3dqnztgyge","0","",""
"gy3dqnzthage","0","",""
"gy3dqnzugmge","0","",""
"gy3dqnzugqge","0","",""
"gy3dqnzvgege","0","",""
"gy3dqnzvgyge","0","",""
"gy3dqnzwgige","0","",""
"gy3dqnzwguge","0","",""
"gy3dqnzxg4ge","0","",""
"gy3dqnzxgqge","0","",""
"gy3dqnzxhege","0","",""
"gy3dqnzzgmge","0","",""
"gy3dqnzzhage","0","",""
"gy3dqobqg4ge","0","",""
"gy3dqobqgyge","0","",""
"gy3dqobqhege","0","",""
"gy3dqobrg4ge","0","",""
"gy3dqobsg4ge","0","",""
"gy3dqobsgege","0","",""
"gy3dqobsgige","0","",""
"gy3dqobtgqge","0","",""
"gy3dqobtgyge","0","",""
"gy3dqobuhege","0","",""
"gy3dqobvgege","0","",""
"gy3dqobvgmge","0","",""
"gy3dqobvhage","0","",""
"gy3dqobxgage","0","",""
"gy3dqobxgmge","0","",""
"gy3dqobxguge","0","",""
"gy3dqobxhege","0","",""
"gy3dqobygige","0","",""
"gy3dqobygmge","0","",""
"gy3dqobygqge","0","",""
"gy3dqobyhage","0","",""
"gy3dqobzgage","0","",""
"gy3dqojqgqge","0","",""
"gy3dqojrg4ge","0","",""
"gy3dqojrgege","0","",""
"gy3dqojrgqge","0","",""
"gy3dqojsg4ge","0","",""
"gy3dqojsguge","0","",""
"gy3dqojsgyge","0","",""
"gy3dqojshege","0","",""
"gy3dqojtg4ge","0","",""
"gy3dqojtgage","0","",""
"gy3dqojug4ge","0","",""
"gy3dqojugige","0","",""
"gy3dqojuhege","0","",""
"gy3dqojvg4ge","0","",""
"gy3dqojvgage","0","",""
"gy3dqojvgige","0","",""
"gy3dqojvhage","0","",""
"gy3dqojvhege","0","",""
"gy3dqojwgage","0","",""
"gy3dqojwgyge","0","",""
"gy3dqojwhage","0","",""
"gy3dqojxgage","0","",""
"gy3dqojxgege","0","",""
"gy3dqojxgige","0","",""
"gy3dqojxgqge","0","",""
"gy3dqojygege","0","",""
"gy3dqojygyge","0","",""
"gy3dqojyhage","0","",""
"gy3dqojzgege","0","",""
"gy3dqojzgene","0","",""
"gy3dqojzgqge","0","",""
"gy3dsgenesis","0","",""
"gy3dsmagenes","0","",""
"gy3dsmbqgege","0","",""
"gy3dsmbrgege","0","",""
"gy3dsmbrgqge","0","",""
"gy3dsmbrgyge","0","",""
"gy3dsmbsgage","0","",""
"gy3dsmbug4ge","0","",""
"gy3dsmbugyge","0","",""
"gy3dsmbvg4ge","0","",""
"gy3dsmbvgage","0","",""
"gy3dsmbvgige","0","",""
"gy3dsmbwgage","0","",""
"gy3dsmbwgege","0","",""
"gy3dsmbwgyge","0","",""
"gy3dsmbxgage","0","",""
"gy3dsmbxgige","0","",""
"gy3dsmbxgyge","0","",""
"gy3dsmbxhege","0","",""
"gy3dsmbygage","0","",""
"gy3dsmbygene","0","",""
"gy3dsmbyhage","0","",""
"gy3dsmbyhege","0","",""
"gy3dsmjqgage","0","",""
"gy3dsmjqgege","0","",""
"gy3dsmjrguge","0","",""
"gy3dsmjtgene","0","",""
"gy3dsmjwgqge","0","",""
"gy3dsmjxgqge","0","",""
"gy3dsmjygege","0","",""
"gy3dsmjygyge","0","",""
"gy3dsmjzgyge","0","",""
"gy3dsmqgenes","0","",""
"gy3dsmrqgege","0","",""
"gy3dsmrqgmge","0","",""
"gy3dsmrqgqge","0","",""
"gy3dsmrrgege","0","",""
"gy3dsmrsg4ge","0","",""
"gy3dsmrsguge","0","",""
"gy3dsmrtgmge","0","",""
"gy3dsmrugqge","0","",""
"gy3dsmrugyge","0","",""
"gy3dsmrvgege","0","",""
"gy3dsmrvgmge","0","",""
"gy3dsmrvhage","0","",""
"gy3dsmrwgege","0","",""
"gy3dsmrwguge","0","",""
"gy3dsmrxgage","0","",""
"gy3dsmrxhage","0","",""
"gy3dsmrxhege","0","",""
"gy3dsmryg4ge","0","",""
"gy3dsmrzgage","0","",""
"gy3dsmrzgige","0","",""
"gy3dsmrzhege","0","",""
"gy3dsmzqgige","0","",""
"gy3dsmzrgige","0","",""
"gy3dsmzrgqge","0","",""
"gy3dsmzsgige","0","",""
"gy3dsmzsguge","0","",""
"gy3dsmztg4ge","0","",""
"gy3dsmztgqge","0","",""
"gy3dsmztgyge","0","",""
"gy3dsmzthage","0","",""
"gy3dsmzug4ge","0","",""
"gy3dsmzugene","0","",""
"gy3dsmzugyge","0","",""
"gy3dsmzwgege","0","",""
"gy3dsmzwgige","0","",""
"gy3dsmzwgqge","0","",""
"gy3dsmzwhege","0","",""
"gy3dsmzxgage","0","",""
"gy3dsmzxgege","0","",""
"gy3dsmzxgmge","0","",""
"gy3dsmzxhage","0","",""
"gy3dsmzxhege","0","",""
"gy3dsmzygage","0","",""
"gy3dsmzzgage","0","",""
"gy3dsmzzgyge","0","",""
"gy3dsmzzhage","0","",""
"gy3dsmzzhege","0","",""
"gy3dsnbqgige","0","",""
"gy3dsnbqgqge","0","",""
"gy3dsnbrg4ge","0","",""
"gy3dsnbrgage","0","",""
"gy3dsnbrhage","0","",""
"gy3dsnbrhege","0","",""
"gy3dsnbsg4ge","0","",""
"gy3dsnbtgage","0","",""
"gy3dsnbtgqge","0","",""
"gy3dsnbugage","0","",""
"gy3dsnbuhege","0","",""
"gy3dsnbvgene","0","",""
"gy3dsnbvgyge","0","",""
"gy3dsnbvhage","0","",""
"gy3dsnbwgige","0","",""
"gy3dsnbwhage","0","",""
"gy3dsnbxgmge","0","",""
"gy3dsnjrguge","0","",""
"gy3dsnjsg4ge","0","",""
"gy3dsnjsgene","0","",""
"gy3dsnjsgige","0","",""
"gy3dsnjsgyge","0","",""
"gy3dsnjugage","0","",""
"gy3dsnjugege","0","",""
"gy3dsnjuhage","0","",""
"gy3dsnjvg4ge","0","",""
"gy3dsnjvgige","0","",""
"gy3dsnjvgqge","0","",""
"gy3dsnjvguge","0","",""
"gy3dsnjwgage","0","",""
"gy3dsnjxgege","0","",""
"gy3dsnjxhege","0","",""
"gy3dsnjygige","0","",""
"gy3dsnjzhage","0","",""
"gy3dsnrqgyge","0","",""
"gy3dsnrqhage","0","",""
"gy3dsnrrgmge","0","",""
"gy3dsnrsgyge","0","",""
"gy3dsnrtgege","0","",""
"gy3dsnrtgige","0","",""
"gy3dsnrugmge","0","",""
"gy3dsnruguge","0","",""
"gy3dsnruhege","0","",""
"gy3dsnrvhage","0","",""
"gy3dsnrwgage","0","",""
"gy3dsnrwgyge","0","",""
"gy3dsnrxgage","0","",""
"gy3dsnrxguge","0","",""
"gy3dsnrxhage","0","",""
"gy3dsnryg4ge","0","",""
"gy3dsnrzg4ge","0","",""
"gy3dsnrzguge","0","",""
"gy3dsnzrg4ge","0","",""
"gy3dsnzrgige","0","",""
"gy3dsnzrhege","0","",""
"gy3dsnzsgage","0","",""
"gy3dsnzsgyge","0","",""
"gy3dsnzshage","0","",""
"gy3dsnztgage","0","",""
"gy3dsnzthage","0","",""
"gy3dsnzuguge","0","",""
"gy3dsnzuhage","0","",""
"gy3dsnzvgage","0","",""
"gy3dsnzvgige","0","",""
"gy3dsnzvgqge","0","",""
"gy3dsnzwgqge","0","",""
"gy3dsnzwguge","0","",""
"gy3dsnzwhege","0","",""
"gy3dsnzxgage","0","",""
"gy3dsnzxgyge","0","",""
"gy3dsnzxhage","0","",""
"gy3dsnzygyge","0","",""
"gy3dsnzzgige","0","",""
"gy3dsoagenes","0","",""
"gy3dsobqgqge","0","",""
"gy3dsobrg4ge","0","",""
"gy3dsobrhage","0","",""
"gy3dsobsgqge","0","",""
"gy3dsobsguge","0","",""
"gy3dsobshege","0","",""
"gy3dsobtg4ge","0","",""
"gy3dsobtgige","0","",""
"gy3dsobtgyge","0","",""
"gy3dsobthage","0","",""
"gy3dsobug4ge","0","",""
"gy3dsobuguge","0","",""
"gy3dsobvgage","0","",""
"gy3dsobwgmge","0","",""
"gy3dsobyg4ge","0","",""
"gy3dsobygige","0","",""
"gy3dsobygqge","0","",""
"gy3dsobzgege","0","",""
"gy3dsobzgqge","0","",""
"gy3dsoigenes","0","",""
"gy3dsojqhage","0","",""
"gy3dsojrgene","0","",""
"gy3dsojrhege","0","",""
"gy3dsojsgene","0","",""
"gy3dsojshage","0","",""
"gy3dsojtg4ge","0","",""
"gy3dsojugage","0","",""
"gy3dsojugene","0","",""
"gy3dsojuguge","0","",""
"gy3dsojugyge","0","",""
"gy3dsojvg4ge","0","",""
"gy3dsojvgene","0","",""
"gy3dsojvguge","0","",""
"gy3dsojvhege","0","",""
"gy3dsojwhage","0","",""
"gy3dsojwhege","0","",""
"gy3dsojygage","0","",""
"gy3dsojygqge","0","",""
"gy3dsojzg4ge","0","",""
"gy3dsojzhage","0","",""
"gy3tambqgege","0","",""
"gy3tambrgage","0","",""
"gy3tambrgege","0","",""
"gy3tambsg4ge","0","",""
"gy3tambsgige","0","",""
"gy3tambtgyge","0","",""
"gy3tambugage","0","",""
"gy3tambugege","0","",""
"gy3tambugige","0","",""
"gy3tambwguge","0","",""
"gy3tambxg4ge","0","",""
"gy3tambyg4ge","0","",""
"gy3tambygege","0","",""
"gy3tambygyge","0","",""
"gy3tambyhege","0","",""
"gy3tambzg4ge","0","",""
"gy3tambzgmge","0","",""
"gy3tambzgqge","0","",""
"gy3tamjqhage","0","",""
"gy3tamjrg4ge","0","",""
"gy3tamjrgene","0","",""
"gy3tamjrgyge","0","",""
"gy3tamjrhage","0","",""
"gy3tamjsg4ge","0","",""
"gy3tamjsgege","0","",""
"gy3tamjsgmge","0","",""
"gy3tamjshege","0","",""
"gy3tamjtg4ge","0","",""
"gy3tamjtguge","0","",""
"gy3tamjug4ge","0","",""
"gy3tamjugqge","0","",""
"gy3tamjuhage","0","",""
"gy3tamjvgene","0","",""
"gy3tamjwguge","0","",""
"gy3tamjxhage","0","",""
"gy3tamjygige","0","",""
"gy3tamjyguge","0","",""
"gy3tamjzgage","0","",""
"gy3tamjzgyge","0","",""
"gy3tamjzhege","0","",""
"gy3tamrqg4ge","0","",""
"gy3tamrqguge","0","",""
"gy3tamrrgige","0","",""
"gy3tamrrgmge","0","",""
"gy3tamrrguge","0","",""
"gy3tamrsg4ge","0","",""
"gy3tamrsguge","0","",""
"gy3tamrshage","0","",""
"gy3tamrshege","0","",""
"gy3tamrthage","0","",""
"gy3tamrugige","0","",""
"gy3tamruhege","0","",""
"gy3tamrvgene","0","",""
"gy3tamrvgyge","0","",""
"gy3tamrvhage","0","",""
"gy3tamrvhege","0","",""
"gy3tamrwgege","0","",""
"gy3tamrwgene","0","",""
"gy3tamrwgige","0","",""
"gy3tamrwgqge","0","",""
"gy3tamrwguge","0","",""
"gy3tamrxgige","0","",""
"gy3tamrxgqge","0","",""
"gy3tamrxguge","0","",""
"gy3tamryg4ge","0","",""
"gy3tamrygage","0","",""
"gy3tamrygege","0","",""
"gy3tamryhege","0","",""
"gy3tamrzg4ge","0","",""
"gy3tamygenes","0","",""
"gy3tamzqg4ge","0","",""
"gy3tamzqgmge","0","",""
"gy3tamzqhege","0","",""
"gy3tamzrgage","0","",""
"gy3tamzrgege","0","",""
"gy3tamzrgmge","0","",""
"gy3tamzsg4ge","0","",""
"gy3tamzsgage","0","",""
"gy3tamzsgene","0","",""
"gy3tamztgage","0","",""
"gy3tamztgege","0","",""
"gy3tamztgene","0","",""
"gy3tamztgmge","0","",""
"gy3tamztgqge","0","",""
"gy3tamzthege","0","",""
"gy3tamzug4ge","0","",""
"gy3tamzugage","0","",""
"gy3tamzugmge","0","",""
"gy3tamzuguge","0","",""
"gy3tamzuhage","0","",""
"gy3tamzvg4ge","0","",""
"gy3tamzvgmge","0","",""
"gy3tamzwg4ge","0","",""
"gy3tamzyg4ge","0","",""
"gy3tamzygage","0","",""
"gy3tamzygege","0","",""
"gy3tamzzgege","0","",""
"gy3tamzzgene","0","",""
"gy3tanagenes","0","",""
"gy3tanbqg4ge","0","",""
"gy3tanbqhage","0","",""
"gy3tanbrgige","0","",""
"gy3tanbrgmge","0","",""
"gy3tanbrgyge","0","",""
"gy3tanbsgege","0","",""
"gy3tanbtguge","0","",""
"gy3tanbthage","0","",""
"gy3tanbugige","0","",""
"gy3tanbugyge","0","",""
"gy3tanbvgene","0","",""
"gy3tanbvgige","0","",""
"gy3tanbvhage","0","",""
"gy3tanbwgige","0","",""
"gy3tanbwgqge","0","",""
"gy3tanbwguge","0","",""
"gy3tanbwhage","0","",""
"gy3tanbxgage","0","",""
"gy3tanbygege","0","",""
"gy3tanbzg4ge","0","",""
"gy3tanbzhage","0","",""
"gy3tanjqgene","0","",""
"gy3tanjrgqge","0","",""
"gy3tanjrhage","0","",""
"gy3tanjsgege","0","",""
"gy3tanjtgege","0","",""
"gy3tanjtgmge","0","",""
"gy3tanjthege","0","",""
"gy3tanjugige","0","",""
"gy3tanjugqge","0","",""
"gy3tanjvg4ge","0","",""
"gy3tanjvgene","0","",""
"gy3tanjvhage","0","",""
"gy3tanjvhege","0","",""
"gy3tanjwg4ge","0","",""
"gy3tanjwgene","0","",""
"gy3tanjwgige","0","",""
"gy3tanjwgyge","0","",""
"gy3tanjxgmge","0","",""
"gy3tanjygage","0","",""
"gy3tanjzgene","0","",""
"gy3tanjzgqge","0","",""
"gy3tanjzguge","0","",""
"gy3tanrqg4ge","0","",""
"gy3tanrqgage","0","",""
"gy3tanrqgege","0","",""
"gy3tanrqgyge","0","",""
"gy3tanrrgyge","0","",""
"gy3tanrsgage","0","",""
"gy3tanrsguge","0","",""
"gy3tanrshege","0","",""
"gy3tanrtguge","0","",""
"gy3tanrugqge","0","",""
"gy3tanrwg4ge","0","",""
"gy3tanrxgege","0","",""
"gy3tanrxgene","0","",""
"gy3tanrxgige","0","",""
"gy3tanrxgqge","0","",""
"gy3tanrxgyge","0","",""
"gy3tanrxhege","0","",""
"gy3tanrygyge","0","",""
"gy3tanrzgige","0","",""
"gy3tanrzgqge","0","",""
"gy3tanzqguge","0","",""
"gy3tanzqhege","0","",""
"gy3tanzrhage","0","",""
"gy3tanzsgige","0","",""
"gy3tanztgage","0","",""
"gy3tanztgege","0","",""
"gy3tanztguge","0","",""
"gy3tanztgyge","0","",""
"gy3tanzthage","0","",""
"gy3tanzugqge","0","",""
"gy3tanzugyge","0","",""
"gy3tanzvgige","0","",""
"gy3tanzvhage","0","",""
"gy3tanzwgige","0","",""
"gy3tanzxg4ge","0","",""
"gy3tanzxhage","0","",""
"gy3tanzyg4ge","0","",""
"gy3tanzygqge","0","",""
"gy3tanzyguge","0","",""
"gy3taobqgene","0","",""
"gy3taobqgmge","0","",""
"gy3taobqhage","0","",""
"gy3taobqhege","0","",""
"gy3taobrgage","0","",""
"gy3taobsgage","0","",""
"gy3taobsgqge","0","",""
"gy3taobtgege","0","",""
"gy3taobthage","0","",""
"gy3taobugene","0","",""
"gy3taobuguge","0","",""
"gy3taobugyge","0","",""
"gy3taobuhege","0","",""
"gy3taobvg4ge","0","",""
"gy3taobvgege","0","",""
"gy3taobvgyge","0","",""
"gy3taobvhage","0","",""
"gy3taobvhege","0","",""
"gy3taobwgene","0","",""
"gy3taobwgmge","0","",""
"gy3taobwhage","0","",""
"gy3taobxgmge","0","",""
"gy3taobxhege","0","",""
"gy3taobygage","0","",""
"gy3taobygege","0","",""
"gy3taobygige","0","",""
"gy3taobyhage","0","",""
"gy3taobzg4ge","0","",""
"gy3taobzgqge","0","",""
"gy3taojqgene","0","",""
"gy3taojqhage","0","",""
"gy3taojqhege","0","",""
"gy3taojrgmge","0","",""
"gy3taojrguge","0","",""
"gy3taojsgege","0","",""
"gy3taojsgmge","0","",""
"gy3taojsgqge","0","",""
"gy3taojshage","0","",""
"gy3taojtgege","0","",""
"gy3taojtgige","0","",""
"gy3taojtgmge","0","",""
"gy3taojthege","0","",""
"gy3taojugige","0","",""
"gy3taojugmge","0","",""
"gy3taojugyge","0","",""
"gy3taojvgage","0","",""
"gy3taojwgage","0","",""
"gy3taojwhage","0","",""
"gy3taojxgqge","0","",""
"gy3taojxguge","0","",""
"gy3taojxgyge","0","",""
"gy3taojyg4ge","0","",""
"gy3taojygqge","0","",""
"gy3taojzgmge","0","",""
"gy3tcgenesis","0","",""
"gy3tcmbqgage","0","",""
"gy3tcmbqgige","0","",""
"gy3tcmbqguge","0","",""
"gy3tcmbrhage","0","",""
"gy3tcmbrhege","0","",""
"gy3tcmbsgege","0","",""
"gy3tcmbsgmge","0","",""
"gy3tcmbshage","0","",""
"gy3tcmbuhege","0","",""
"gy3tcmbvgene","0","",""
"gy3tcmbvgqge","0","",""
"gy3tcmbwg4ge","0","",""
"gy3tcmbwgage","0","",""
"gy3tcmbwgege","0","",""
"gy3tcmbwgmge","0","",""
"gy3tcmbwhage","0","",""
"gy3tcmbxg4ge","0","",""
"gy3tcmbxgene","0","",""
"gy3tcmbxguge","0","",""
"gy3tcmbxgyge","0","",""
"gy3tcmbxhage","0","",""
"gy3tcmbxhege","0","",""
"gy3tcmbygene","0","",""
"gy3tcmbygige","0","",""
"gy3tcmbygmge","0","",""
"gy3tcmbygqge","0","",""
"gy3tcmbyguge","0","",""
"gy3tcmbyhege","0","",""
"gy3tcmbzgige","0","",""
"gy3tcmjqgmge","0","",""
"gy3tcmjqguge","0","",""
"gy3tcmjqhege","0","",""
"gy3tcmjrgege","0","",""
"gy3tcmjrgige","0","",""
"gy3tcmjrgmge","0","",""
"gy3tcmjrguge","0","",""
"gy3tcmjrgyge","0","",""
"gy3tcmjrhege","0","",""
"gy3tcmjsguge","0","",""
"gy3tcmjsgyge","0","",""
"gy3tcmjtgege","0","",""
"gy3tcmjtgqge","0","",""
"gy3tcmjthege","0","",""
"gy3tcmjug4ge","0","",""
"gy3tcmjugage","0","",""
"gy3tcmjugene","0","",""
"gy3tcmjuguge","0","",""
"gy3tcmjvgege","0","",""
"gy3tcmjvgene","0","",""
"gy3tcmjvgyge","0","",""
"gy3tcmjwg4ge","0","",""
"gy3tcmjwgmge","0","",""
"gy3tcmjxgage","0","",""
"gy3tcmjygene","0","",""
"gy3tcmjygqge","0","",""
"gy3tcmjyguge","0","",""
"gy3tcmjyhage","0","",""
"gy3tcmjyhege","0","",""
"gy3tcmjzgage","0","",""
"gy3tcmjzgene","0","",""
"gy3tcmjzgmge","0","",""
"gy3tcmjzgyge","0","",""
"gy3tcmqgenes","0","",""
"gy3tcmrqgage","0","",""
"gy3tcmrqgige","0","",""
"gy3tcmrqgmge","0","",""
"gy3tcmrqgyge","0","",""
"gy3tcmrqhage","0","",""
"gy3tcmrqhege","0","",""
"gy3tcmrrgege","0","",""
"gy3tcmrrguge","0","",""
"gy3tcmrrgyge","0","",""
"gy3tcmrsgege","0","",""
"gy3tcmrsgige","0","",""
"gy3tcmrsgqge","0","",""
"gy3tcmrshege","0","",""
"gy3tcmrtgage","0","",""
"gy3tcmrtgmge","0","",""
"gy3tcmrtgyge","0","",""
"gy3tcmrthage","0","",""
"gy3tcmrthege","0","",""
"gy3tcmrug4ge","0","",""
